"subject","predicate","object"
"http://de.dbpedia.org/resource/Brett_Favre","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Southern_Mississippi"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","University of Southern Mississippi"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Southern Mississippi (auch Southern Miss genannt) ist eine staatliche Universität in Hattiesburg im US-Bundesstaat Mississippi. Sie gehört neben der Mississippi State University und der University of Mississippi zu den wichtigsten Hochschulen in Mississippi. Die Hochschule wurde am 30. März 1910 gegründet. Derzeit sind 16.500 Studenten eingeschrieben."
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q624090"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Southern_Mississippi"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q624090"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cchk3"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.georss.org/georss/point","31.329638 -89.333847"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.3296
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.3338
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Mississippi"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forrest_County"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conference_USA"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/University_of_Southern_Mississippi"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://dbpedia.org/ontology/wikiPageID",1903791
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",153875504
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usm.edu"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://de.dbpedia.org/property/ew",-89333847
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://de.dbpedia.org/property/ns",31329638
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://de.dbpedia.org/property/region","US-MS"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/University_of_Southern_Mississippi?oldid=153875504"
"http://de.dbpedia.org/resource/University_of_Southern_Mississippi","http://dbpedia.org/ontology/abstract","Die University of Southern Mississippi (auch Southern Miss genannt) ist eine staatliche Universität in Hattiesburg im US-Bundesstaat Mississippi. Sie gehört neben der Mississippi State University und der University of Mississippi zu den wichtigsten Hochschulen in Mississippi. Die Hochschule wurde am 30. März 1910 gegründet. Derzeit sind 16.500 Studenten eingeschrieben."
"http://de.dbpedia.org/resource/Ray_Guy","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Southern_Mississippi"
"http://de.dbpedia.org/resource/Jerrel_Wilson","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Southern_Mississippi"
"http://de.dbpedia.org/resource/Kelly_McCarty","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Southern_Mississippi"
"http://de.dbpedia.org/resource/Joe_Vetrano","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Southern_Mississippi"
"http://de.dbpedia.org/resource/John_White_(Basketballspieler)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Southern_Mississippi"
"http://de.wikipedia.org/wiki/University_of_Southern_Mississippi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/University_of_Southern_Mississippi"
