"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gonorrhoe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gonorrhoe"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2000/01/rdf-schema#label","Gonorrhoe"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2000/01/rdf-schema#comment","Die Gonorrhoe (auch Gonorrhö, von altgr. γονόρροια gonórrhoia, wörtlich „Samenfluss“), früher und heute noch umgangssprachlich auch als Tripper (entlehnt aus nl. druipert, zu nd. drippen „in Tropfen herabfallen“) bezeichnet, ist eine der häufigsten sexuell übertragbaren Erkrankungen. Ausgelöst wird diese, die Schleimhäute von Harn- und Geschlechtsorganen befallende bakterielle Infektionskrankheit, durch Gonokokken (Neisseria gonorrhoeae), aerobe (sauerstoffabhängige), gramnegative, bewegliche Bakterien, die als so genannte Diplokokken paarweise auftreten."
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gonorrhée"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonorrea"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q101896"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gonorrhea"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mh4s"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kencing_nanah"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gonorrea"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzeżączka"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/淋病"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gonorrea"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gonorreia"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kapavka"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/임질"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γονόρροια"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gonorroe"
"http://de.dbpedia.org/resource/Gonorrhoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101896"
"http://de.dbpedia.org/resource/Gonorrhoe","http://xmlns.com/foaf/0.1/name","Gonokokkeninfektion des Auges"
"http://de.dbpedia.org/resource/Gonorrhoe","http://xmlns.com/foaf/0.1/name","Gonokokkeninfektion des Anus und des Rektums"
