"subject","predicate","object"
"http://de.wikipedia.org/wiki/Coslada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Coslada"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2000/01/rdf-schema#label","Coslada"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2000/01/rdf-schema#comment","Coslada ist eine Stadt in der spanischen Region Madrid. Sie liegt rund 13 km östlich des Stadtzentrums von Madrid unmittelbar südlich des Flughafens Barajas. Coslada hat 86.919 Einwohner (Stand 1. Januar 2015), die Gemeindefläche umfasst 12 km². Im Mai 2008 wurde Coslada im Zuge eines Polizeiskandals international bekannt, als 30 Beamte der Gemeindepolizei – ein Fünftel des Personalstandes – wegen des Verdachts der organisierten Schutzgelderpressung und des Drogenhandels festgenommen wurden."
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coslada"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242740790"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coslada"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pflh9"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コスラーダ"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coslada"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코슬라다"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coslada"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coslada"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q164197"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coslada"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coslada"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164197"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coslada"
"http://de.dbpedia.org/resource/Coslada","http://www.georss.org/georss/point","40.425 -3.5666666666666664"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.425
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.56667
"http://de.dbpedia.org/resource/Coslada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Coslada.svg"
"http://de.dbpedia.org/resource/Coslada","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-coslada.es"
"http://de.dbpedia.org/resource/Coslada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Autonomen_Gemeinschaft_Madrid"
"http://de.dbpedia.org/resource/Coslada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Coslada"
"http://de.dbpedia.org/resource/Coslada","http://dbpedia.org/ontology/wikiPageID",1429231
"http://de.dbpedia.org/resource/Coslada","http://dbpedia.org/ontology/wikiPageRevisionID",152850562
"http://de.dbpedia.org/resource/Coslada","http://de.dbpedia.org/property/codIne",28049
"http://de.dbpedia.org/resource/Coslada","http://de.dbpedia.org/property/comarca","Comarca de Alcalá"
"http://de.dbpedia.org/resource/Coslada","http://de.dbpedia.org/property/escudo","Coat of Arms of Coslada.svg"
"http://de.dbpedia.org/resource/Coslada","http://de.dbpedia.org/property/latitude",40.425
"http://de.dbpedia.org/resource/Coslada","http://de.dbpedia.org/property/longitude",-3.56667
"http://de.dbpedia.org/resource/Coslada","http://de.dbpedia.org/property/mapa","Coslada  mapa.svg"
"http://de.dbpedia.org/resource/Coslada","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Coslada","http://de.dbpedia.org/property/web","www.ayto-coslada.es"
"http://de.dbpedia.org/resource/Coslada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Coslada?oldid=152850562"
"http://de.dbpedia.org/resource/Coslada","http://dbpedia.org/ontology/PopulatedPlace/area","12.0"
"http://de.dbpedia.org/resource/Coslada","http://dbpedia.org/ontology/abstract","Coslada ist eine Stadt in der spanischen Region Madrid. Sie liegt rund 13 km östlich des Stadtzentrums von Madrid unmittelbar südlich des Flughafens Barajas. Coslada hat 86.919 Einwohner (Stand 1. Januar 2015), die Gemeindefläche umfasst 12 km². Die Gemeinde hat erst in jüngster Zeit durch die Nähe des Flughafens an Größe und Bedeutung zugenommen. Noch 1960 lebten in der Gemeinde lediglich 3.695 Einwohner. Coslada ist dementsprechend vor allem durch Neubauten geprägt. Die Stadt ist in das Nahverkehrsnetz Madrids eingebunden: Die Hauptdurchgangsstraßen N-II, M 40 und M 45 verlaufen durch Coslada, das 2007 auch Anschluss an das Metronetz bekommen hat (Linie 7). Im Mai 2008 wurde Coslada im Zuge eines Polizeiskandals international bekannt, als 30 Beamte der Gemeindepolizei – ein Fünftel des Personalstandes – wegen des Verdachts der organisierten Schutzgelderpressung und des Drogenhandels festgenommen wurden."
"http://de.dbpedia.org/resource/Coslada","http://dbpedia.org/ontology/area",1.2e+07
"http://de.dbpedia.org/resource/Coslada","http://dbpedia.org/ontology/elevation",621.0
