"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell,_Volume_1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Amazing_Bud_Powell"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Bud Powell"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/2000/01/rdf-schema#comment","The Amazing Bud Powell ist ein Jazzalbum von Bud Powell, das Material von zwei Sessions am 9. August 1949 und am 1. Mai 1951 enthält, die für das Label Blue Note Records aufgenommen, zunächst als Singles und 1951 als 10-Zoll-Langspielplatte veröffentlicht wurden. Mit weiterem Material wurde dann die Langspielplatte (im 12-Zoll-Format) The Amazing Bud Powell, Volume 1 veröffentlicht. Mit der CD-Ausgabe des Albums liegen die ersten beiden Blue Note-Sessions Powells in vollständiger Form vor."
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q973221"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Amazing_Bud_Powell"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k68b0"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q973221"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Amazing_Bud_Powell"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://xmlns.com/foaf/0.1/name","The Amazing Bud Powell"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fats_Navarro_(Gottlieb_06551).jpg"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1951"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Amazing_Bud_Powell"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/wikiPageID",3932231
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/wikiPageRevisionID",144475852
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/bud-powell/discography/"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/wikiPageExternalLink","http://mustv.com/templates/story/story.php?storyId=4184671"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://de.dbpedia.org/property/jahr",1951
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Amazing_Bud_Powell?oldid=144475852"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/abstract","The Amazing Bud Powell ist ein Jazzalbum von Bud Powell, das Material von zwei Sessions am 9. August 1949 und am 1. Mai 1951 enthält, die für das Label Blue Note Records aufgenommen, zunächst als Singles und 1951 als 10-Zoll-Langspielplatte veröffentlicht wurden. Mit weiterem Material wurde dann die Langspielplatte (im 12-Zoll-Format) The Amazing Bud Powell, Volume 1 veröffentlicht. Mit der CD-Ausgabe des Albums liegen die ersten beiden Blue Note-Sessions Powells in vollständiger Form vor."
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bud_Powell"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Max_Roach"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tommy_Potter"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tommy_Potter"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Max_Roach"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Genius_of_Bud_Powell"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Amazing_Bud_Powell,_Volume_2"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fats_Navarro_(Gottlieb_06551).jpg?width=300"
"http://de.dbpedia.org/resource/The_Amazing_Bud_Powell","http://dbpedia.org/ontology/totalTracks",8
"http://de.wikipedia.org/wiki/The_Amazing_Bud_Powell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Amazing_Bud_Powell"
