"subject","predicate","object"
"http://de.wikipedia.org/wiki/Balkon_(Zuschauerraum)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Balkon_(Zuschauerraum)"
"http://de.dbpedia.org/resource/Balkon_(Zuschauerraum)","http://www.w3.org/2000/01/rdf-schema#label","Balkon (Zuschauerraum)"
"http://de.dbpedia.org/resource/Balkon_(Zuschauerraum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076yrr9"
"http://de.dbpedia.org/resource/Balkon_(Zuschauerraum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterbauten"
"http://de.dbpedia.org/resource/Balkon_(Zuschauerraum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Balkon_(Zuschauerraum)"
"http://de.dbpedia.org/resource/Balkon_(Zuschauerraum)","http://dbpedia.org/ontology/wikiPageID",7329345
"http://de.dbpedia.org/resource/Balkon_(Zuschauerraum)","http://dbpedia.org/ontology/wikiPageRevisionID",142114585
"http://de.dbpedia.org/resource/Balkon_(Zuschauerraum)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Empore"
"http://de.dbpedia.org/resource/Balkon_(Zuschauerraum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Balkon_(Zuschauerraum)?oldid=142114585"
"http://de.dbpedia.org/resource/Balkon_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Balkon_(Zuschauerraum)"
