"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr","http://www.w3.org/2000/01/rdf-schema#label","Industriebauwerk an der Ruhr"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977204"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977204"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr","http://www.w3.org/2004/02/skos/core#prefLabel","Industriebauwerk an der Ruhr"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruhr"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr","http://dbpedia.org/ontology/wikiPageID",7442195
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr","http://dbpedia.org/ontology/wikiPageRevisionID",121624980
"http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Industriebauwerk_an_der_Ruhr?oldid=121624980"
"http://de.dbpedia.org/resource/Koepchenwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Hengstey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Hohenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Horster_Mühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Kraftwerk_Stiftsmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/RWW_Ruhrwasserwerk_Styrum-Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Rückpumpwerk_Kahlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Kahlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Raffelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Klärwerk_Kasslerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Rohrmeisterei_Schwerte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Laufwasserkraftwerk_Kettwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Wasserwerk_Stiepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Baldeney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Wasserwerk_Wolfsbachtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
"http://de.dbpedia.org/resource/Kraftwerk_Harkort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriebauwerk_an_der_Ruhr"
