"subject","predicate","object"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2000/01/rdf-schema#label","1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19514"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1108년"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1108"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1108年"
"http://de.dbpedia.org/resource/1108","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19514"
"http://de.dbpedia.org/resource/1108","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmrtFilipa1.jpg"
"http://de.dbpedia.org/resource/1108","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1108"
"http://de.dbpedia.org/resource/1108","http://dbpedia.org/ontology/wikiPageID",6448
"http://de.dbpedia.org/resource/1108","http://dbpedia.org/ontology/wikiPageRevisionID",158796977
"http://de.dbpedia.org/resource/1108","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1108?oldid=158796977"
"http://de.dbpedia.org/resource/1108","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SmrtFilipa1.jpg?width=300"
"http://de.wikipedia.org/wiki/1108","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1108"
