"subject","predicate","object"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://www.w3.org/2000/01/rdf-schema#label","Skulduggery Pleasant"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://www.w3.org/2000/01/rdf-schema#comment","Skulduggery Pleasant ist eine Jugendbuchreihe des irischen Schriftstellers Derek Landy. Von den neun für diese Reihe geplanten Büchern wurden alle sowohl im englischen als auch im deutschen Sprachraum veröffentlicht. Alle bisher erschienenen Bücher gibt es als Hörbuch. Die Titelfigur, Skulduggery Pleasant, ist ein lebendes Skelett, das als Elementezauberer Feuer, Wasser, Luft und Erde beeinflussen kann. Gemeinsam mit der zweiten Hauptfigur der Reihe, Stephanie Edgley, kämpft er gegen das Böse, um die Menschheit zu beschützen und um weiterhin vor ihr geheim zu halten, dass es Magie überhaupt gibt."
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skulduggery_Pleasant_(series)"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detective_Esqueleto"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15262674"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15262674"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Skully_Fourbery"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_wpn"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Skulduggery_Pleasant"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://dbpedia.org/ontology/wikiPageID",4954396
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://dbpedia.org/ontology/wikiPageRevisionID",158769305
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loewe-verlag.de/special_skulduggerypleasant/presse.cfm"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skulduggery-pleasant.de/"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loewe-verlag.de/autoren/autor-10553_landy_derek.html"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Skulduggery_Pleasant?oldid=158769305"
"http://de.dbpedia.org/resource/Skulduggery_Pleasant","http://dbpedia.org/ontology/abstract","Skulduggery Pleasant ist eine Jugendbuchreihe des irischen Schriftstellers Derek Landy. Von den neun für diese Reihe geplanten Büchern wurden alle sowohl im englischen als auch im deutschen Sprachraum veröffentlicht. Alle bisher erschienenen Bücher gibt es als Hörbuch. Die Titelfigur, Skulduggery Pleasant, ist ein lebendes Skelett, das als Elementezauberer Feuer, Wasser, Luft und Erde beeinflussen kann. Gemeinsam mit der zweiten Hauptfigur der Reihe, Stephanie Edgley, kämpft er gegen das Böse, um die Menschheit zu beschützen und um weiterhin vor ihr geheim zu halten, dass es Magie überhaupt gibt."
"http://de.wikipedia.org/wiki/Skulduggery_Pleasant","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Skulduggery_Pleasant"
