"subject","predicate","object"
"http://de.dbpedia.org/resource/Behind_the_Mask","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)"
"http://de.dbpedia.org/resource/August_(Eric-Clapton-Album)","http://de.dbpedia.org/property/titel","http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Behind the Mask (Lied)"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Behind the Mask ist ein Synthpop-Song, der von Ryuichi Sakamoto (als Songwriter angegeben) geschrieben und 1978 für eine Seiko-Werbung veröffentlicht wurde. 1979 erschien das Lied, mit dem englischen Text von Chris Mosdell, auf dem Studioalbum Solid State Survivor. Der Song wurde vor allem durch Coverversionen von Eric Clapton und Michael Jackson bekannt."
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビハインド・ザ・マスク_(曲)"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q792044"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Behind_the_Mask_(Yellow_Magic_Orchestra_song)"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Behind_the_Mask_(τραγούδι,_Yellow_Magic_Orchestra)"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrkpb"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q792044"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://xmlns.com/foaf/0.1/name","Behind the Mask"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Michael-Jackson-Lied"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eric-Clapton-Lied"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1978"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Behind_the_Mask_(Lied)"
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://dbpedia.org/ontology/wikiPageID",8600985
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",155489456
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Behind_the_Mask_(Lied)","http://de.dbpedia.org/property/label","Midi Inc."
