"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:MRT"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6071303"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:MRT"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:MRT"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:MRT"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Mauritanie"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:MRT"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6071303"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:MRT"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:MR"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:MRT"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:MRT"
"http://de.dbpedia.org/resource/Vorlage:MRT","http://dbpedia.org/ontology/wikiPageID",975509
"http://de.dbpedia.org/resource/Vorlage:MRT","http://dbpedia.org/ontology/wikiPageRevisionID",145159579
"http://de.dbpedia.org/resource/Vorlage:MRT","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:MRT?oldid=145159579"
"http://de.dbpedia.org/resource/Vorlage:Mauretanien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:MRT"
"http://de.dbpedia.org/resource/Vorlage:MTN","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vorlage:MRT"
