"subject","predicate","object"
"http://de.dbpedia.org/resource/Dissidenten","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Hamid_Baroudi"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/2000/01/rdf-schema#label","Hamid Baroudi"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/2000/01/rdf-schema#comment","Hamid Baroudi (* 1964 in Tiaret) ist ein algerisch-deutscher Sänger, Gitarrist, Texter und Weltmusiker. Der politisch engagierte Musiker ist in Algerien ein Pop- und Rockstar und gilt als bedeutender Weltmusiker."
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nlmgv"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/205081"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q878211"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878211"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hamid_Baroudi"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://xmlns.com/foaf/0.1/name","Hamid Baroudi"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://xmlns.com/foaf/0.1/name","Baroudi, Hamid"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://xmlns.com/foaf/0.1/nick","political animal (Künstlername)"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamid_Baroudi_(1985_-_AlgDz).jpg"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://purl.org/dc/elements/1.1/description","algerisch-deutscher Sänger und Weltmusiker"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://xmlns.com/foaf/0.1/givenName","Hamid"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Algerier"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sänger"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmusik-Künstler"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Deutschland)"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Algerien)"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://xmlns.com/foaf/0.1/surname","Baroudi"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamid_Baroudi"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Algerien"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://dbpedia.org/ontology/birthDate","1964"
"http://de.dbpedia.org/resource/Hamid_Baroudi","http://dbpedia.org/ontology/wikiPageID",1557421
