"subject","predicate","object"
"http://de.wikipedia.org/wiki/Asklepiades_von_Samos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asklepiades_von_Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2000/01/rdf-schema#label","Asklepiades von Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2000/01/rdf-schema#comment","Asklepiades von Samos war ein antiker griechischer Dichter. Er lebte um die Wende vom vierten zum dritten Jahrhundert v. Chr. und war ein bedeutender Vertreter der ionisch-alexandrinischen Schule. Seine Gedichte, von denen nur noch Fragmente erhalten sind, waren hauptsächlich Epigramme erotischer Natur. Nach ihm ist die Asklepiadeische Strophe benannt."
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασκληπιάδης_ο_Σάμιος"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asclepiade_di_Samo"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79197227"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asclepíades_de_Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Asclépiade_de_Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスクレピアデス"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k4g1"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Asclepíades_de_Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asklepiades_z_Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471464"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asclepiades_of_Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471464"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://xmlns.com/foaf/0.1/name","Asklepiades von Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://xmlns.com/foaf/0.1/name","Asklepiades von Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://purl.org/dc/elements/1.1/description","griechischer Dichter"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_(Literatur)"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_3._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Altgriechisch)"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lyrik"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asklepiades_von_Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://dbpedia.org/ontology/deathDate","0003"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Samos"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://dbpedia.org/ontology/wikiPageID",1493660
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://dbpedia.org/ontology/wikiPageRevisionID",154070086
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://de.dbpedia.org/property/kurzbeschreibung","griechischer Dichter"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://de.dbpedia.org/property/sterbedatum",3
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asklepiades_von_Samos?oldid=154070086"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://dbpedia.org/ontology/abstract","Asklepiades von Samos war ein antiker griechischer Dichter. Er lebte um die Wende vom vierten zum dritten Jahrhundert v. Chr. und war ein bedeutender Vertreter der ionisch-alexandrinischen Schule. Seine Gedichte, von denen nur noch Fragmente erhalten sind, waren hauptsächlich Epigramme erotischer Natur. Nach ihm ist die Asklepiadeische Strophe benannt. Es ist nicht abzuschätzen, wie viel von dem hellenistischen Dichter verloren gegangen ist. Asklepiades werden zahlreiche Gedichte zugeschrieben, zumindest wird seine Autorschaft vermutet. Dazu zählen melische Gedichte, Choliamben, epische Dichtung und Hymnen. Insgesamt schrieb er 33 Epigramme, von denen 13 als unecht gelten. Das Themenfeld Liebe behandelte Asklepiades in einer großen Bandbreite von der Beschreibung von Gefühlszuständen bis zum Verhalten in bestimmten Situationen einer Liebesbeziehung. Zu den Themen gehören verpasste Rendezvous, Eifersucht, Einladungen und Vergnügungen bei Wein, Beschreibung von Leidenschaften und Versuche, sich Amors zu erwehren. Dem Dichter wird die Urheberschaft zahlreicher Motive zugeschrieben, die in der späteren griechischen Liebesdichtung und bei den römischen Elegikern immer wieder sowie teils in der Lyrik des Horaz eingesetzt wurden. Zu ihnen zählt das Motto des späteren carpe diem, das Asklepiades als Gegenbild zum Tod ansah. Er sprach einerseits der Knabenliebe zu, anderseits vom unveränderten weiblichen Charme, dem „Eros, der auch in den Falten sitzt“ und die Zeit überdauert, und verteidigte eine dunkelhäutige Frau. Auf ihn sollen die bildhaften Vorstellungen von Eros als kleinem Bogenschützen und der Pfeile werfenden Aphrodite zurückgehen. Außerdem schrieb er ein erstes Paraklausithyron, die Anrede an die verschlossene Tür der Geliebten, die ein fester Bestandteil der elegischen Dichtung wurde. Die Gedichte sind durch ihre Form sehr gestrafft. Trotzdem versuchte der Dichter ihre einfache Wirkung und ihre scheinbare Leichtigkeit hervorzuheben und gleichzeitig eine klare und kunstvolle Sprache zu wählen. Diese ‚Arbeit mit der Feile‘, die auf das Wesentliche beschränkt wurde, war typisch für Alexandrinische Dichtung. Dem Genre gemäß drücken viele Gedichte Stimmungen aus wie Melancholie, Resignation über die zeitgenössischen Zustände der Gesellschaft oder Freude durch Humor und Ironie. Zuweilen baute Asklepiades kleine Dialogszenen in seine Gedichte ein, die in längeren Epigrammen den Charakter eines Mimus im Kleinen annahmen. In der Alexandrinischen Schule herrschte ein Streit über den Vorzug der Verwendung von Epigrammen. Der Dichter Kallimachos von Kyrene, der von Asklepiades beeinflusst war, jedoch mehr Grab- und Weihepigramme schrieb, zählte diesen wegen seines vorzüglichen Fokus auf erotische und aischrologische Themen zu seinen Feinden, während Asklepiades mit dem Dichter Theokrit gut befreundet war."
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://dbpedia.org/ontology/individualisedGnd","118650688"
"http://de.dbpedia.org/resource/Asklepiades_von_Samos","http://dbpedia.org/ontology/viafId","79197227"
"http://de.dbpedia.org/resource/Asklepiades","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asklepiades_von_Samos"
