"subject","predicate","object"
"http://de.dbpedia.org/resource/Šarru-kīn_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Marduk-apla-iddina_II."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2000/01/rdf-schema#label","Marduk-apla-iddina II."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2000/01/rdf-schema#comment","Marduk-apla-iddina II. (biblisch: Merodach-Baladan) war ein Chaldäer vom Stamm der Bit Jakin im späten 8./frühen 7. Jahrhundert v. Chr. Marduk-apla-iddina wird das erste Mal 729 v. Chr. in Quellen erwähnt. Er nutzte die Wirren im Assyrerreich aus und eroberte Babylonien im Jahr 721 v. Chr. Er bemühte sich um eine anti-assyrische Allianz und förderte im Inneren die Tempel sowie die Wirtschaft. 710 v. Chr. wurde er von Sargon II. besiegt. „Ihn selbst samt seiner Frau, seinen Söhnen, seinen Töchtern...und seinen Untertanen brachte ich (Sargon) zusammen und machte sie zu Kriegsgefangenen.“"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q356505"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Merodakh-Baladan"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356505"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marduk-apla-iddina_II."
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marduk-apla-iddina_II"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marduk-apal-iddina_II.a"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Merodach-Baladan_II"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048_y9"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メロダク・バルアダン2世"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marduk-apal-iddina_II"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marduk-apal-iddina_II"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marduk-apla-iddina_II"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marduk-apla-iddina_II"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρδούκ_απλά_Ιντινά_Β΄"
"http://de.dbpedia.org/resource/Marduk-apla-iddina_II.","http://xmlns.com/foaf/0.1/name","Marduk-apla-iddina II."
