"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://www.w3.org/2000/01/rdf-schema#label","Kaukasische Linie"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://www.w3.org/2000/01/rdf-schema#comment","Die Kaukasische Linie (russisch Кавказская линия) war eine Linie militärischer Befestigungen des Russischen Kaiserreichs im Kaukasus, die entlang der Flüsse Kuban, Malka und Terek vom Schwarzen Meer bis zum Kaspischen Meer verlief. Die Festungen sollten den Einfall der kaukasischen Bergvölker in die Ebenen des Vorkaukasus verhindern; zugleich dienten sie als Ausgangspunkt für Strafexpeditionen, mit denen das russische Imperium den Kaukasus unterwarf."
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Caucasus_Line"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1726431"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_defensiva_del_Cáucaso"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726431"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_La_Russie_D'Europe_avec_ses_nouvelles_acquisitions_sur_la_Suede,_la_Pologne,_et_le_Caucase._Vivien_de_Saint-Martin,_Louis._1824._(C).jpg"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Kaukasus"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russisches_Kaiserreich"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kaukasus"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaukasische_Linie"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://dbpedia.org/ontology/wikiPageID",6483008
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://dbpedia.org/ontology/wikiPageRevisionID",158391335
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=F80UAAAAIAAJ&pg=PA341&lpg=PA341&dq=terek+regiment&source=bl&ots=IbyIC1ills&sig=JhwiGxxBuBuCQgc-wmXb35EKbq4&hl=de&ei=3LyBToy-D8bAtAaEjamDDg&sa=X&oi=book_result&ct=result&resnum=3&ved=0CC8Q6AEwAg#v=onepage&q=terek%20regiment&f=false"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaukasische_Linie?oldid=158391335"
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://dbpedia.org/ontology/abstract","Die Kaukasische Linie (russisch Кавказская линия) war eine Linie militärischer Befestigungen des Russischen Kaiserreichs im Kaukasus, die entlang der Flüsse Kuban, Malka und Terek vom Schwarzen Meer bis zum Kaspischen Meer verlief. Die Festungen sollten den Einfall der kaukasischen Bergvölker in die Ebenen des Vorkaukasus verhindern; zugleich dienten sie als Ausgangspunkt für Strafexpeditionen, mit denen das russische Imperium den Kaukasus unterwarf. Gegen die Einfälle der Bergvölker war die Linie durch Forts und Kosakenansiedlungen gesichert. Die Regimenter der Terekkosaken und Kubankosaken hießen daher auch Linienregimenter. Einige der ehemaligen russischen Festungen wuchsen zu bedeutenden Städten heran, darunter Wladikawkas, Grosny und Machatschkala (ehemals Port-Petrowsk)."
"http://de.dbpedia.org/resource/Kaukasische_Linie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_La_Russie_D'Europe_avec_ses_nouvelles_acquisitions_sur_la_Suede,_la_Pologne,_et_le_Caucase._Vivien_de_Saint-Martin,_Louis._1824._(C).jpg?width=300"
"http://de.dbpedia.org/resource/Linie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kaukasische_Linie"
"http://de.dbpedia.org/resource/Linie_(Kaukasus)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaukasische_Linie"
"http://de.wikipedia.org/wiki/Kaukasische_Linie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaukasische_Linie"
