"subject","predicate","object"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2000/01/rdf-schema#label","Nautilus"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυτίλος"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nautilus_(desambiguação)"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーティラス"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nautilus"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nautilus"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nautilus"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nautilus_(disambiguation)"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nautilus"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219197"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nautilus_(desambiguación)"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219197"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nautilus"
"http://de.dbpedia.org/resource/Nautilus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노틸러스"
"http://de.dbpedia.org/resource/Nautilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nautilus"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageID",68051
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageRevisionID",156564623
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SMS_Nautilus_(1871)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(Schiff,_1919)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/USS_Nautilus"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edition_Nautilus"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(Metalldetektor)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(Raumstation)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_Minerals"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(Spiel)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(Magazin)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_2"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus-X"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(U-Boot)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(Frontex)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(Gattung)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(Lautsprecher)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(M_2659)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nautilus_(Jules_Verne)"
"http://de.dbpedia.org/resource/Nautilus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SMS_Nautilus_(1906)"
