"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Luckenwalder_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg"
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","Ringerverein aus Brandenburg"
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19591518"
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19591518"
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg","http://www.w3.org/2004/02/skos/core#prefLabel","Ringerverein aus Brandenburg"
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Brandenburg)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Ringerverein"
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg","http://dbpedia.org/ontology/wikiPageID",8525621
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg","http://dbpedia.org/ontology/wikiPageRevisionID",137197561
"http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ringerverein_aus_Brandenburg?oldid=137197561"
"http://de.dbpedia.org/resource/KG_Frankfurt_(Oder)-Eisenhüttenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringerverein_aus_Brandenburg"
