"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/2000/01/rdf-schema#label","Bodenburg"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/2000/01/rdf-schema#comment","Bodenburg ist ein ehemaliger Flecken, heute ein südlicher Ortsteil von Bad Salzdetfurth, Landkreis Hildesheim in Niedersachsen."
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/241594830"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgx0_"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bodenburg"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q889475"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2947144/"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889475"
"http://de.dbpedia.org/resource/Bodenburg","http://www.georss.org/georss/point","52.02583333333333 10.009444444444444"
"http://de.dbpedia.org/resource/Bodenburg","http://xmlns.com/foaf/0.1/name","Bodenburg"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0258
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0094
"http://de.dbpedia.org/resource/Bodenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ortswappen-Bodenburg.jpg"
"http://de.dbpedia.org/resource/Bodenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Salzdetfurth"
"http://de.dbpedia.org/resource/Bodenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Hildesheim"
"http://de.dbpedia.org/resource/Bodenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Hildesheim)"
"http://de.dbpedia.org/resource/Bodenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bodenburg"
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/wikiPageID",863678
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/wikiPageRevisionID",158382565
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flecken-bodenburg.de/index.php/flecken-bodenburg"
"http://de.dbpedia.org/resource/Bodenburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bad-salzdetfurth.de/"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/bild","Ortsbild BodenburgIMG 9142.jpg"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/bildBeschreibung","Straße in Bodenburg"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/breitengrad",52.0258
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/bundesland","DE-NI"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/eingemeindungsdatum",1974-03-01
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/ergebnis",54
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/ergebnis",698
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/ergebnis",248
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/ergebnisalt",7211
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/ergebnisalt",2789
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/jahralt",2011
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/jahrneu",2016
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/längengrad",10.0094
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/ortswappen","Ortswappen-Bodenburg.jpg"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/poskarte","Deutschland Niedersachsen"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 63,6 %)"
"http://de.dbpedia.org/resource/Bodenburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bodenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bodenburg?oldid=158382565"
