"subject","predicate","object"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/2000/01/rdf-schema#label","Β2-Mikroglobulin"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/2000/01/rdf-schema#comment","Das humane Protein besteht aus 99 Aminosäuren, mit einer Molekülmasse von 11.731 Da.Im Gegensatz zur größeren α-Untereinheit des MHC-Klasse-I-Komplexes ist das β2-Mikroglobulin weder membranverankert noch polymorph. Es bindet ausschließlich an die α-Untereinheit. Im humanen Genom ist das für β2-Mikroglobulin codierende Gen auf Chromosom 15 lokalisiert, im Gegensatz zu den anderen auf Chromosom 6 lokalisierten MHC-Genen."
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beta-2_microglobulin"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bêta-2_microglobuline"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14879105"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beta_2_microglobulina"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0980nd"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14879105"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MHC_Class_1.svg"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tumormarker"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Immunologie"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Β2-Mikroglobulin"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://dbpedia.org/ontology/wikiPageID",2834827
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://dbpedia.org/ontology/wikiPageRevisionID",155510898
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reactome.org/cgi-bin/link?SOURCE=Reactome&ID=REACT_11103"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reactome.org/cgi-bin/link?SOURCE=Reactome&ID=REACT_11152"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://de.dbpedia.org/property/bild","MHC Class 1.svg"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://de.dbpedia.org/property/bildLegende","Schematische Darstellung des MHC I"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://de.dbpedia.org/property/groesse",99
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://de.dbpedia.org/property/hgncid",914
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://de.dbpedia.org/property/homologDb","HOVERGEN"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://de.dbpedia.org/property/homologFam","B2M"
"http://de.dbpedia.org/resource/Β2-Mikroglobulin","http://de.dbpedia.org/property/omim",109700
