"subject","predicate","object"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/2000/01/rdf-schema#label","Domingos Vieira"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/2000/01/rdf-schema#comment","Domingos Vieira (* 2. Mai 1775 in Porto; † 4. Mai 1857 in Baião (Portugal)) war ein portugiesischer Augustinermönch, Theologe, Romanist, Lusitanist und Lexikograf."
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16831097"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16831097"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/187353572"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://xmlns.com/foaf/0.1/name","Vieira, Domingos"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://xmlns.com/foaf/0.1/name","Domingos Vieira"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://xmlns.com/foaf/0.1/nick","Vieira, Domingos Luís; Vieira, Frei Domingos"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://purl.org/dc/elements/1.1/description","portugiesischer Augustinermönch, Theologe, Romanist, Lusitanist und Lexikograf"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://xmlns.com/foaf/0.1/givenName","Domingos"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lexikograf"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiese"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1775"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1857"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanist"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lusitanist"
"http://de.dbpedia.org/resource/Domingos_Vieira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augustiner-Eremit"
