"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_zehn_Gebote_(1956)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Derek"
"http://de.dbpedia.org/resource/Exodus_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Derek"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/2000/01/rdf-schema#label","John Derek"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/2000/01/rdf-schema#comment","John Harris Derek (* 12. August 1926 in Hollywood, Kalifornien; † 22. Mai 1998 in Santa Maria) war ein US-amerikanischer Schauspieler, Filmregisseur und Kameramann, der auch durch seine Ehen mit den Schauspielerinnen Ursula Andress und Bo Derek Bekanntheit erlangte."
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448362"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Derek"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Derek"
"http://de.dbpedia.org/resource/John_Derek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Derek"
