"subject","predicate","object"
"http://de.dbpedia.org/resource/UC_Davis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_California,_Davis"
"http://de.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_of_California,_Davis"
"http://de.dbpedia.org/resource/UCD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_of_California,_Davis"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2000/01/rdf-schema#label","University of California, Davis"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Die University of California, Davis (UC Davis; deutsch Universität von Kalifornien, Davis) wurde 1905 gegründet und gehört zur University of California (UC), einem System staatlicher Universitäten im US-Bundesstaat Kalifornien. Der Campus der Universität befindet sich in Davis, etwa 25 km westlich von Sacramento. Im Herbst 2005 waren 29.637 Studenten an der Universität eingeschrieben. Die Hochschule ist Mitglied der Association of American Universities, einem seit 1900 bestehenden Verbund führender forschungsintensiver nordamerikanischer Universitäten."
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universiteit_van_Californië_-_Davis"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Universitas_California,_Davis"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Californie_à_Davis"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캘리포니아_대학교_데이비스"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129421"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/University_of_California,_Davis"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vht"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリフォルニア大学デービス校"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q129421"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_California,_Davis"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_California_en_Davis"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_della_California,_Davis"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.georss.org/georss/point","38.537083333333335 121.0"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5371
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_University_of_California_Davis.svg"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1905"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_West_Conference"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_of_California"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Kalifornien"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yolo_County"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Association_of_American_Universities"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/University_of_California,_Davis"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://dbpedia.org/ontology/wikiPageID",1782867
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",155645954
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucdavisaggies.cstv.com/"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucdavis.edu/"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.californiaaggie.com/"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://de.dbpedia.org/property/ew",121
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://de.dbpedia.org/property/ns",38.5371
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/University_of_California,_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/University_of_California,_Davis?oldid=155645954"
