"subject","predicate","object"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://www.w3.org/2000/01/rdf-schema#label","Molekulare Epidemiologie"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://www.w3.org/2000/01/rdf-schema#comment","Die molekulare Epidemiologie ist der Bereich der Epidemiologie, bei dem Erkenntnisse aus dem molekularen Aufbau von Pathogenen gewonnen werden, z. B. aus der DNA-Sequenz oder der Aminosäuresequenz."
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molecular_epidemiology"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnc12"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4118435"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epidemiologia_molecular"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4118435"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemische_Methode"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Molekulare_Epidemiologie"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://dbpedia.org/ontology/wikiPageID",8492620
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://dbpedia.org/ontology/wikiPageRevisionID",145968113
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Molekulare_Epidemiologie?oldid=145968113"
"http://de.dbpedia.org/resource/Molekulare_Epidemiologie","http://dbpedia.org/ontology/abstract","Die molekulare Epidemiologie ist der Bereich der Epidemiologie, bei dem Erkenntnisse aus dem molekularen Aufbau von Pathogenen gewonnen werden, z. B. aus der DNA-Sequenz oder der Aminosäuresequenz."
"http://de.wikipedia.org/wiki/Molekulare_Epidemiologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Molekulare_Epidemiologie"
