"subject","predicate","object"
"http://de.dbpedia.org/resource/Erg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/2000/01/rdf-schema#label","Erasmus-Reinhold-Gymnasium"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/2000/01/rdf-schema#comment","Das Erasmus-Reinold-Gymnasium ist ein Gymnasium im Stadtteil Gorndorf von Saalfeld."
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348021"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1348021"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.georss.org/georss/point","50.650756 11.393037"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://xmlns.com/foaf/0.1/name","Erasmus-Reinhold-Gymnasium"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6508
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.393
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erasmus_-_Reinhold_-_Gymnasium.jpg"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://xmlns.com/foaf/0.1/homepage","http://www.erasmus-reinhold-gymnasium.de/"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Namensgeber"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saalfeld/Saale"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gymnasium_in_Thüringen"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erasmus-Reinhold-Gymnasium"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/wikiPageID",5214681
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/wikiPageRevisionID",155210161
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erasmus-reinhold-gymnasium.de/"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schulportal-thueringen.de/web/guest/schools/overview?tspi=1027"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://de.dbpedia.org/property/anschrift","Am Lerchenbühl 17"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://de.dbpedia.org/property/breitengrad",50650756
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://de.dbpedia.org/property/leitung","Monika Tippelt"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://de.dbpedia.org/property/längengrad",11393037
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://de.dbpedia.org/property/plz",7319
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erasmus-Reinhold-Gymnasium?oldid=155210161"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/abstract","Das Erasmus-Reinold-Gymnasium ist ein Gymnasium im Stadtteil Gorndorf von Saalfeld."
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/formationYear","1991"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/individualisedGnd","7618372-5"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/isoCodeRegion","DE-TH"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Saalfeld/Saale"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Erasmus_-_Reinhold_-_Gymnasium.jpg?width=300"
"http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gymnasium"
"http://de.wikipedia.org/wiki/Erasmus-Reinhold-Gymnasium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erasmus-Reinhold-Gymnasium"
