"subject","predicate","object"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://www.w3.org/2000/01/rdf-schema#label","Gezeitenrechenmaschine"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://www.w3.org/2000/01/rdf-schema#comment","Bereits 1833 waren in Großbritannien Gezeitentafeln erschienen. 1872/76 baute William Thomson (später Lord Kelvin) eine Gezeitenrechenmaschine, die die Pegelstände der Themse berechnete und dabei Mond, Sonne, Erdrotation und einige weitere Parameter berücksichtigte. Mechanische Getriebe dienten als Integratoren, die über Seilrollengetriebe miteinander gekoppelt wurden. 1878 war sie auf der Pariser Weltausstellung ausgestellt. In den USA ersann William Ferrel Anfang der 1880er Jahre eine erste Gezeitenrechenmaschine."
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tide-predicting_machine"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q387847"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Machine_à_prévoir_les_marées"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387847"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l710"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN1739-thomson-tide-machine.jpg"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechenmaschine"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gezeitenrechnung"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:William_Thomson,_1._Baron_Kelvin"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Messgerät"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gezeitenrechenmaschine"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://dbpedia.org/ontology/wikiPageID",3016436
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://dbpedia.org/ontology/wikiPageRevisionID",134701223
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://dbpedia.org/ontology/wikiPageExternalLink","http://co-ops.nos.noaa.gov/predmach.html"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsches-museum.de/sammlungen/verkehr/schifffahrt/gezeitenrechner/"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nautisches-lexikon.de/b_gez/gezeitentheo/x_kelvin.html"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rechnerlexikon.de/en/artikel/Gezeitenrechner_Kelvin"
"http://de.dbpedia.org/resource/Gezeitenrechenmaschine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gezeitenrechenmaschine?oldid=134701223"
