"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey_in_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund"
"http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund","http://www.w3.org/2000/01/rdf-schema#label","EHC Dortmund"
"http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26311715"
"http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26311715"
"http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund","http://www.w3.org/2004/02/skos/core#prefLabel","EHC Dortmund"
"http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Dortmund)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Nordrhein-Westfalen)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund","http://dbpedia.org/ontology/wikiPageID",9006806
"http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund","http://dbpedia.org/ontology/wikiPageRevisionID",153576874
"http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:EHC_Dortmund?oldid=153576874"
"http://de.dbpedia.org/resource/Eissportzentrum_Westfalenhallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund"
"http://de.dbpedia.org/resource/Kategorie:Person_(EHC_Dortmund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:EHC_Dortmund"
