"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Robert_Curtius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2000/01/rdf-schema#label","Thann"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2000/01/rdf-schema#comment","Thann (elsässisch Dànn, deutsch Thann, zeitweilig auch Tann) ist eine französische Stadt mit 7933 Einwohnern (Stand 1. Januar 2013) im Département Haut-Rhin in der Region Elsass. Die Stadt ist Sitz der Unterpräfektur (Sous-préfecture) des Arrondissements Thann-Guebwiller."
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08shxr"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thann,_Haut-Rhin"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タン_(フランス)"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thann_(Francja)"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207570"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thann"
"http://de.dbpedia.org/resource/Thann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thann"
