"subject","predicate","object"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/2000/01/rdf-schema#label","Amtsgericht Bruchsal"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/2000/01/rdf-schema#comment","Das Amtsgericht Bruchsal ist ein Gericht der ordentlichen Gerichtsbarkeit und eines von acht Amtsgerichten (AG) im Bezirk des Landgerichts Karlsruhe."
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480587"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q480587"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.georss.org/georss/point","49.128513 8.600337"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1285
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.60034
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruchsal-Amtsgericht1-Bubo.JPG"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruchsal"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Bruchsal"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtsgericht_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amtsgericht_Bruchsal"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://dbpedia.org/ontology/wikiPageID",7065476
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://dbpedia.org/ontology/wikiPageRevisionID",135837410
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://dejure.org/dienste/rechtsprechung?gericht=AG%20Bruchsal"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtsgericht-bruchsal.de/"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://de.dbpedia.org/property/ew",8600337
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://de.dbpedia.org/property/ns",49128513
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amtsgericht_Bruchsal?oldid=135837410"
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://dbpedia.org/ontology/abstract","Das Amtsgericht Bruchsal ist ein Gericht der ordentlichen Gerichtsbarkeit und eines von acht Amtsgerichten (AG) im Bezirk des Landgerichts Karlsruhe."
"http://de.dbpedia.org/resource/Amtsgericht_Bruchsal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bruchsal-Amtsgericht1-Bubo.JPG?width=300"
"http://de.dbpedia.org/resource/AG_Bruchsal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Amtsgericht_Bruchsal"
"http://de.wikipedia.org/wiki/Amtsgericht_Bruchsal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Amtsgericht_Bruchsal"
