"subject","predicate","object"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/2000/01/rdf-schema#label","Eurylochos (Spartaner)"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/2000/01/rdf-schema#comment","Eurylochos (griechisch Εὐρύλοχος; † 426 v. Chr.) fungierte während des Peloponnesischen Kriegs als spartanischer Feldherr. Er fiel 426 v. Chr. in der Schlacht von Olpai."
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787082"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q787082"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://xmlns.com/foaf/0.1/name","Eurylochos"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://xmlns.com/foaf/0.1/name","Eurylochos"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://xmlns.com/foaf/0.1/nick","Εὐρύλοχος (griechisch)"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://purl.org/dc/elements/1.1/description","spartanischer Feldherr"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_426_v._Chr."
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Sparta)"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Peloponnesischer_Krieg"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eurylochos_(Spartaner)"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://dbpedia.org/ontology/deathDate","0426"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://dbpedia.org/ontology/wikiPageID",6495461
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://dbpedia.org/ontology/wikiPageRevisionID",138121028
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://de.dbpedia.org/property/kurzbeschreibung","spartanischer Feldherr"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://de.dbpedia.org/property/sterbedatum",426
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eurylochos_(Spartaner)?oldid=138121028"
"http://de.dbpedia.org/resource/Eurylochos_(Spartaner)","http://dbpedia.org/ontology/abstract","Eurylochos (griechisch Εὐρύλοχος; † 426 v. Chr.) fungierte während des Peloponnesischen Kriegs als spartanischer Feldherr. Er fiel 426 v. Chr. in der Schlacht von Olpai."
"http://de.dbpedia.org/resource/Eurylochos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eurylochos_(Spartaner)"
"http://de.wikipedia.org/wiki/Eurylochos_(Spartaner)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eurylochos_(Spartaner)"
