"subject","predicate","object"
"http://de.dbpedia.org/resource/Bright_Eyes_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Bright Eyes"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Bright Eyes ist ein 1995 von Conor Oberst (* 15. Februar 1980) gegründetes Band-Projekt aus Omaha, Nebraska."
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bright_Eyes_(groupe)"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bright_Eyes_(band)"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yzh"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q915714"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915714"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bright_Eyes_(banda)"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bright_Eyes_(band)"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라이트_아이스"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブライト・アイズ"
"http://de.dbpedia.org/resource/Bright_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bright_Eyes"
"http://de.dbpedia.org/resource/Bright_Eyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bright_Eyes.jpg"
"http://de.dbpedia.org/resource/Bright_Eyes","http://xmlns.com/foaf/0.1/homepage","http://www.thisisbrighteyes.com/"
"http://de.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bright_Eyes"
"http://de.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Bright_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Bright_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bright_Eyes"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageID",258540
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",153970095
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conoroberst.com/"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conoroberst.de/"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saddle-creek.com/home.html"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/Bright-Eyes"
"http://de.dbpedia.org/resource/Bright_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisbrighteyes.com/"
"http://de.dbpedia.org/resource/Bright_Eyes","http://de.dbpedia.org/property/besetzung","Mike Mogis, Nate Walcott"
"http://de.dbpedia.org/resource/Bright_Eyes","http://de.dbpedia.org/property/bild","Bright Eyes.jpg"
"http://de.dbpedia.org/resource/Bright_Eyes","http://de.dbpedia.org/property/bildbeschreibung","Bright Eyes bei einem Konzert im März 2005"
"http://de.dbpedia.org/resource/Bright_Eyes","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/Bright_Eyes","http://de.dbpedia.org/property/typ","k"
