"subject","predicate","object"
"http://de.wikipedia.org/wiki/Royal_Regiment_of_Scotland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Royal Regiment of Scotland"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Das Royal Regiment of Scotland (SCOTS) ist ein Infanterieregiment der British Army. Es wurde 2006 durch Zusammenlegung mehrerer anderer Regimenter gebildet und ist heute das einzige schottische Linienregiment."
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2038782"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイヤル・スコットランド連隊"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Royal_Regiment_of_Scotland"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Regiment_of_Scotland"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czldh"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2038782"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Regiment_of_Scotland_recruiting_areas.png"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Infanterieverband_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärischer_Verband_(British_Army)"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Schottland)"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2006"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Royal_Regiment_of_Scotland"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://dbpedia.org/ontology/wikiPageID",3514412
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",157147110
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/infantry/regiments/23992.aspx"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Royal_Regiment_of_Scotland?oldid=157147110"
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://dbpedia.org/ontology/abstract","Das Royal Regiment of Scotland (SCOTS) ist ein Infanterieregiment der British Army. Es wurde 2006 durch Zusammenlegung mehrerer anderer Regimenter gebildet und ist heute das einzige schottische Linienregiment."
"http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Regiment_of_Scotland_recruiting_areas.png?width=300"
"http://de.dbpedia.org/resource/RRS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Royal_Regiment_of_Scotland"
