"subject","predicate","object"
"http://de.dbpedia.org/resource/Basse-Lotharingie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Herzog_von_Niederlothringen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Herzogtum_Niederlothringen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Herzöge_von_Niederlothringen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Lotharingia_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Gottfried_II._(Niederlothringen)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Gottfried_von_Bouillon","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Niederlothringen"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2000/01/rdf-schema#label","Niederlothringen"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2000/01/rdf-schema#comment","Das Herzogtum Niederlothringen (lateinisch Lotharingia inferior, französisch Basse-Lotharingie) war eines der ersten vertraglich festgelegten Herrschaftsgebiete. Tatsächlich gab es weder ein niederlothringisches Stammesherzogtum noch natürliche Grenzen, die eine selbständige Genese Niederlothringens zur Folge gehabt hätten."
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baixa_Lorena"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660393"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Baja_Lorena"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Basse-Lotharingie"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lorrena_Beherea"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q660393"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάτω_Λωρραίνη"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082224"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dolní_Lotrinsko"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lower_Lorraine"
"http://de.dbpedia.org/resource/Niederlothringen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neder-Lotharingen"
"http://de.dbpedia.org/resource/Niederlothringen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Roman_Empire_1000_map-de.svg"
"http://de.dbpedia.org/resource/Niederlothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Belgien)"
"http://de.dbpedia.org/resource/Niederlothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzogtum"
"http://de.dbpedia.org/resource/Niederlothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Niederlothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Geographie_(Lothringen)"
"http://de.dbpedia.org/resource/Niederlothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltliches_Reichsfürstentum"
"http://de.dbpedia.org/resource/Niederlothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Niederlande"
"http://de.dbpedia.org/resource/Niederlothringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Niederlothringen"
"http://de.dbpedia.org/resource/Niederlothringen","http://dbpedia.org/ontology/wikiPageID",153630
