"subject","predicate","object"
"http://de.dbpedia.org/resource/Dinamo_Tirana","http://www.w3.org/2000/01/rdf-schema#label","Dinamo Tirana"
"http://de.dbpedia.org/resource/Dinamo_Tirana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fhhl"
"http://de.dbpedia.org/resource/Dinamo_Tirana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dinamo_Tirana"
"http://de.dbpedia.org/resource/Dinamo_Tirana","http://dbpedia.org/ontology/wikiPageID",4620184
"http://de.dbpedia.org/resource/Dinamo_Tirana","http://dbpedia.org/ontology/wikiPageRevisionID",63092908
"http://de.dbpedia.org/resource/Dinamo_Tirana","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://de.dbpedia.org/resource/Dinamo_Tirana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dinamo_Tirana?oldid=63092908"
"http://de.dbpedia.org/resource/Isli_Hidi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dinamo_Tirana"
"http://de.dbpedia.org/resource/Sulejman_Demollari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dinamo_Tirana"
"http://de.dbpedia.org/resource/Pedro_Pasculli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dinamo_Tirana"
"http://de.dbpedia.org/resource/Pedro_Pasculli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dinamo_Tirana"
"http://de.dbpedia.org/resource/Dario_Bodrušić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dinamo_Tirana"
"http://de.wikipedia.org/wiki/Dinamo_Tirana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dinamo_Tirana"
