"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Jakob_von_Wattenwyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Asch-Schahīd_ath-Thānī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Giovanni_Battista_Belluzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Stefan_IV._(Moldau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Franz_Xaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1506"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1506_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1506"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1506"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1506"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1506년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1506"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1506"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1506"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1506ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1506年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6587378"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1506"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6587378"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1506"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://dbpedia.org/ontology/wikiPageID",661782
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://dbpedia.org/ontology/wikiPageRevisionID",116628808
"http://de.dbpedia.org/resource/Kategorie:Geboren_1506","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1506?oldid=116628808"
"http://de.dbpedia.org/resource/Ludwig_II._(Böhmen_und_Ungarn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Peter_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Nikolaus_Federmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Ahmad_ibn_Ibrahim_al-Ghazi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/George_Buchanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Roxelane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Peter_Rideman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Melchior_von_Ossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Louis_de_Blois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Veit_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/John_Leland_(Bibliothekar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Johann_I._(Ostfriesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Ruprecht_(Pfalz-Veldenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Hieronymus_Lauretus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Franciscus_Sonnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Chakkraphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Jobst_von_Randow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Michael_Helding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Johannes_Sleidanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Bartolomé_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/René_de_Birague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Kaspar_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Heinrich_Lersner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Nikolaus_Bardewik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Jachiam_Tütschett_Bifrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Juan_de_Hoyos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Martin_Donk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Gilbert_Cousin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Federico_Commandino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Jacob_Cappelbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Diego_García_de_Paredes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
