"subject","predicate","object"
"http://de.dbpedia.org/resource/Sophia_Kuby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/J._R._R._Tolkien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Gründer_einer_katholischen_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Katholischer_Traditionalismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Jansenismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2000/01/rdf-schema#label","Person des Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カトリック教会の信者"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로마_가톨릭교도"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7216500"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ρωμαιοκαθολικοί"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erromatar_Eliza_Katolikoko_kideak"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Katolik"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Católicos"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rooms-katholiek_persoon"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Římští_katolíci"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216500"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Catholics"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Católicos"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2004/02/skos/core#prefLabel","Person des Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Christentum)_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://dbpedia.org/ontology/wikiPageID",2918365
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://dbpedia.org/ontology/wikiPageRevisionID",155979774
"http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_des_Katholizismus?oldid=155979774"
"http://de.dbpedia.org/resource/Kategorie:Person_des_römischen_Katholizismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Präsident_eines_Katholikentages","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Stigmatisierter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Inquisitor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Altkatholizismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Amalie_von_Gallitzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Franz_Jacob_Wigard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Vierzig_Märtyrer_von_England_und_Wales","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/John_Boswell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Aloys_von_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Paul_Kuhn_(St._Michaelsvereinigung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Abdul_Rahman_(Konvertit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Katholischer_Geistlicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Fünfundachtzig_Märtyrer_von_England_und_Wales","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Freikatholische_Kirche)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mariavitische_Kirche)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Ernst_Florian_Winter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Albertine_Badenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Christian_Peschken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Clemens_Steindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Werner_Thormann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Gunnel_Vallquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Waltraud_Deckelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Franz_Johannes_Weinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Michael_Müller_(Verleger,_1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Elizabeth_Herbert_(1822–1911)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Jacques_Piveteau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Emilie_Gutzwiller-Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Emma_Horion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Paul_von_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Chinesische_Katholisch-Patriotische_Vereinigung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Liberalkatholische_Kirche)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Palmarianisch-Katholische_Kirche)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
"http://de.dbpedia.org/resource/Kategorie:Person_(Église_Catholique_Française)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Katholizismus"
