"subject","predicate","object"
"http://de.dbpedia.org/resource/Gitarristin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gitarrist"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2000/01/rdf-schema#label","Gitarrist"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gitarrist ist ein Musiker, der als Solokünstler oder in Musikgruppen das akustische oder elektrisch verstärkte Zupfinstrument Gitarre spielt. Gitarristen spielen in einer Vielzahl von Musik-Genres. In einer Musikgruppe kann der Gitarrist die Rhythmusbegleitung (Rhythmusgitarrist) oder eine Melodiestimme (Leadgitarrist) oder eine Mischung aus beiden Aufgaben übernehmen. Ein Gitarrist hat auch die Möglichkeit, seinen eigenen Gesang mit der Gitarre zu begleiten."
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q855091"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gitaris"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guitariste"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855091"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guitarrista"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chitarrista"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기타_연주자"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gitarist"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guitarist"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギタリスト"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039v1"
"http://de.dbpedia.org/resource/Gitarrist","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gitarzysta"
"http://de.dbpedia.org/resource/Gitarrist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_leiva.jpg"
"http://de.dbpedia.org/resource/Gitarrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gitarrist"
"http://de.dbpedia.org/resource/Gitarrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikberuf_(Instrumentalist)"
"http://de.dbpedia.org/resource/Gitarrist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gitarrist"
"http://de.dbpedia.org/resource/Gitarrist","http://dbpedia.org/ontology/wikiPageID",20779
"http://de.dbpedia.org/resource/Gitarrist","http://dbpedia.org/ontology/wikiPageRevisionID",150731085
"http://de.dbpedia.org/resource/Gitarrist","http://de.dbpedia.org/property/typ","s"
