"subject","predicate","object"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://www.w3.org/2000/01/rdf-schema#label","Stralsunder Konsistorium"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://www.w3.org/2000/01/rdf-schema#comment","Das Stralsunder Konsistorium war vom 16. bis 19. Jahrhundert eine Gerichts- und Verwaltungsbehörde der evangelisch-lutherischen Kirche (Konsistorium) in der Stadt Stralsund. Das Konsistorium wurde 1575 als eine Einrichtung der Stadt Stralsund gegründet. Sein Zuständigkeitsbereich beschränkte sich auf die Stadt Stralsund innerhalb der Stadtmauern, erst 1810 wurde der Zuständigkeitsbereich auf die Vorstädte ausgedehnt. Damit war Stralsund die einzige Stadt innerhalb Pommerns, die ein eigenes Konsistorium besaß; das umliegende Land gehörte zum Zuständigkeitsbereich des Greifswalder Konsistoriums."
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2353295"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2353295"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Stralsund)"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Pommern)"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1575"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengericht_(evangelisch)"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stralsunder_Konsistorium"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://dbpedia.org/ontology/wikiPageID",7124289
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://dbpedia.org/ontology/wikiPageRevisionID",126864589
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stralsunder_Konsistorium?oldid=126864589"
"http://de.dbpedia.org/resource/Stralsunder_Konsistorium","http://dbpedia.org/ontology/abstract","Das Stralsunder Konsistorium war vom 16. bis 19. Jahrhundert eine Gerichts- und Verwaltungsbehörde der evangelisch-lutherischen Kirche (Konsistorium) in der Stadt Stralsund. Das Konsistorium wurde 1575 als eine Einrichtung der Stadt Stralsund gegründet. Sein Zuständigkeitsbereich beschränkte sich auf die Stadt Stralsund innerhalb der Stadtmauern, erst 1810 wurde der Zuständigkeitsbereich auf die Vorstädte ausgedehnt. Damit war Stralsund die einzige Stadt innerhalb Pommerns, die ein eigenes Konsistorium besaß; das umliegende Land gehörte zum Zuständigkeitsbereich des Greifswalder Konsistoriums. Mitglieder des Stralsunder Konsistoriums waren ein Direktor, zwei Ratsverwandte, der Stralsunder Superintendent, der erste Pastor der Marienkirche und der erste Pastor der Nikolaikirche. 1662 wurde das Konsistorium im damaligen Schwedisch-Pommern ausdrücklich als Gericht anerkannt. Der Rechtsweg gegen Entscheidungen des Konsistoriums ging zum Stralsunder Rat und von dort zum Wismarer Tribunal, dem höchsten Gerichtshof für die schwedischen Lehen im Heiligen Römischen Reich. Das Stralsunder Konsistorium verlor im Jahre 1815 nach dem Übergang Schwedisch-Pommerns an Preußen im Rahmen der Umgestaltung der Konsistorien in Preußen seine Verwaltungsaufgaben zugunsten des für die Provinz Pommern neuerrichteten Konsistoriums der Provinz Pommern. Beschränkt auf die Aufgaben als geistliches Gericht existierte das Stralsunder Konsistorium noch bis 1849 weiter."
"http://de.wikipedia.org/wiki/Stralsunder_Konsistorium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stralsunder_Konsistorium"
