"subject","predicate","object"
"http://de.dbpedia.org/resource/Feistritz_(Lafnitz)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/2000/01/rdf-schema#label","Dobersdorf (Gemeinde Rudersdorf)"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/2000/01/rdf-schema#comment","Dobersdorf ist ein Ortsteil der Marktgemeinde Rudersdorf im Burgenland im Bezirk Jennersdorf in Österreich mit 484 Einwohnern. Der ungarische Ortsname der Gemeinde ist Dobrafalva."
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495453"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q495453"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://www.georss.org/georss/point","47.02166666666667 16.14361111111111"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/dimAnm","SW-O"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/höheAnm","interpol. STAT"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/gebäude",172
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/gerichtsbezirk","Jennersdorf"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/katastralgemeinde","Dobersdorf"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/katastralgemeindenummer",31104
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/kennzeichnung","http://de.dbpedia.org/resource/Dorf"
"http://de.dbpedia.org/resource/Dobersdorf_(Gemeinde_Rudersdorf)","http://de.dbpedia.org/property/ortschaft","Dobersdorf"
