"subject","predicate","object"
"http://de.dbpedia.org/resource/Abstand_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abstand"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2000/01/rdf-schema#label","Abstand"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2000/01/rdf-schema#comment","Der Abstand (die Entfernung, die Distanz) zweier Punkte ist im mathematischen und physikalischen Sinne die Länge der kürzesten Verbindungslinie (im euklidischen Raum der geradlinigen Strecke) zwischen den beiden Punkten. Der Abstand zweier geometrischer Objekte ist die Länge der kürzesten Verbindungslinie der beiden Gegenstände, also der Abstand der beiden einander nächstliegenden Punkte. Werden nicht die einander nächstliegenden Punkte zweier Objekte betrachtet, so wird dies explizit angegeben oder ergibt sich aus dem Zusammenhang, wie beispielsweise der Abstand der geometrischen Mittelpunkte oder der Schwerpunkte."
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Distance_(mathématiques)"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distância"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126017"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jarak"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vzdálenost"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/距離"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Απόσταση_(γεωμετρία)"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q126017"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/거리"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afstand"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t22"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Distance"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odległość"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distancia"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distanza_(matematica)"
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Distantzia"
"http://de.dbpedia.org/resource/Abstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euklidische_Geometrie"
"http://de.dbpedia.org/resource/Abstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dimensionale_Messtechnik"
"http://de.dbpedia.org/resource/Abstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Navigation"
"http://de.dbpedia.org/resource/Abstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messgröße"
"http://de.dbpedia.org/resource/Abstand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abstand"
"http://de.dbpedia.org/resource/Abstand","http://dbpedia.org/ontology/wikiPageID",205422
"http://de.dbpedia.org/resource/Abstand","http://dbpedia.org/ontology/wikiPageRevisionID",157796597
"http://de.dbpedia.org/resource/Abstand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abstand?oldid=157796597"
"http://de.dbpedia.org/resource/Abstand","http://dbpedia.org/ontology/abstract","Der Abstand (die Entfernung, die Distanz) zweier Punkte ist im mathematischen und physikalischen Sinne die Länge der kürzesten Verbindungslinie (im euklidischen Raum der geradlinigen Strecke) zwischen den beiden Punkten. Der Abstand zweier geometrischer Objekte ist die Länge der kürzesten Verbindungslinie der beiden Gegenstände, also der Abstand der beiden einander nächstliegenden Punkte. Werden nicht die einander nächstliegenden Punkte zweier Objekte betrachtet, so wird dies explizit angegeben oder ergibt sich aus dem Zusammenhang, wie beispielsweise der Abstand der geometrischen Mittelpunkte oder der Schwerpunkte. Der Bereich der Mathematik, der sich mit der Abstandsmessung beschäftigt, ist die Metrik. Der Abstand, die Entfernung, die Distanz zwischen zwei Werten einer Größe oder zwischen zwei Zeitpunkten wird bestimmt, indem man den Absolutbetrag ihrer Differenz bildet, das heißt, indem sie voneinander abgezogen werden und vom Ergebnis der Absolutbetrag gebildet wird. Der gemessene Abstand ist unabhängig vom gewählten Referenzpunkt des Koordinatensystems, nicht aber von dessen Skalierung (siehe auch Maßstabsfaktor). In der beobachtenden Astronomie wird der scheinbare Abstand am Himmel zwischen zwei Himmelsobjekten als Winkelabstand angegeben. Der Abstand zweier Mengen im euklidischen Raum (oder allgemeiner in einem metrischen Raum) kann über die Hausdorff-Metrik definiert werden."
"http://de.dbpedia.org/resource/Länge_(Physik)","http://de.dbpedia.org/property/sieheauch","http://de.dbpedia.org/resource/Abstand"
"http://de.dbpedia.org/resource/D_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abstand"
"http://de.dbpedia.org/resource/Abstandsmaß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Abstand"
"http://de.wikipedia.org/wiki/Abstand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abstand"
