"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_der_Tongji-Universität","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","Ehrenprofessor einer Hochschule in Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19473633"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19473633"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://www.w3.org/2004/02/skos/core#prefLabel","Ehrenprofessor einer Hochschule in Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_China"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Shanghai)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://dbpedia.org/ontology/wikiPageID",8388487
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://dbpedia.org/ontology/wikiPageRevisionID",133857600
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai?oldid=133857600"
"http://de.dbpedia.org/resource/Klaus_Hafner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_der_Fudan-Universität","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai"
"http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_der_Jiaotong-Universität","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai"
"http://de.dbpedia.org/resource/Berthold_Riese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai"
"http://de.dbpedia.org/resource/Fraser_Stoddart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai"
"http://de.dbpedia.org/resource/Walter_Tokarski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenprofessor_einer_Hochschule_in_Shanghai"
