"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/2000/01/rdf-schema#label","Johann Engelstede"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/2000/01/rdf-schema#comment","Johann Engelstede (* um 1531 in Lübeck; † 27. Februar 1579 in Antwerpen) war ein deutscher Jurist und Ratsherr der Hansestadt Lübeck."
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15433809"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/104144928715454440398"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15433809"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://xmlns.com/foaf/0.1/name","Engelstede, Johann"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://xmlns.com/foaf/0.1/name","Johann Engelstede"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://purl.org/dc/elements/1.1/description","deutscher Jurist und Ratsherr der Hansestadt Lübeck"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://xmlns.com/foaf/0.1/givenName","Johann"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lübecker_Ratsherr_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ratssekretär_(Lübeck)"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1579"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jurist_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://xmlns.com/foaf/0.1/surname","Engelstede"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Engelstede"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Antwerpen"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://dbpedia.org/ontology/deathDate",1579-02-27
"http://de.dbpedia.org/resource/Johann_Engelstede","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lübeck"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://dbpedia.org/ontology/birthDate","1531"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://dbpedia.org/ontology/wikiPageID",7902724
"http://de.dbpedia.org/resource/Johann_Engelstede","http://dbpedia.org/ontology/wikiPageRevisionID",150143640
"http://de.dbpedia.org/resource/Johann_Engelstede","http://de.dbpedia.org/property/geburtsdatum","um 1531"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Jurist und Ratsherr der Hansestadt Lübeck"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Engelstede?oldid=150143640"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://dbpedia.org/ontology/abstract","Johann Engelstede (* um 1531 in Lübeck; † 27. Februar 1579 in Antwerpen) war ein deutscher Jurist und Ratsherr der Hansestadt Lübeck."
"http://de.dbpedia.org/resource/Johann_Engelstede","http://dbpedia.org/ontology/individualisedGnd","1079502173"
"http://de.dbpedia.org/resource/Johann_Engelstede","http://dbpedia.org/ontology/viafId","104144928715454440398"
"http://de.dbpedia.org/resource/Engelstede","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Engelstede"
"http://de.wikipedia.org/wiki/Johann_Engelstede","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Engelstede"
