"subject","predicate","object"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://www.w3.org/2000/01/rdf-schema#label","Klassizismus (Malerei)"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://www.w3.org/2000/01/rdf-schema#comment","Die Malerei des Klassizismus entwickelte sich ab etwa 1760. Sie verkörpert einen an der Antike und der italienischen Renaissance orientierten Kunststil. Der Klassizismus in Frankreich wird aufgrund der klassischen Kunst des 17. Jahrhunderts (siehe → classicisme) als néo-classicisme bezeichnet. Klassizistische Werke zeichnen sich durch eine einfache und klare, gelegentlich auch strenge Formensprache aus. Als Ziel galt, durch Maß und Harmonie eine „vollkommene“, die Natur idealisierende Schönheit hervorzubringen. Die Kunstwerke sollten schön, edel und erziehend sein. Für deren Erzeugung wurden Kriterien und Regeln zugrundegelegt."
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peinture_néo-classique"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577147"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q577147"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pintura_neoclásica"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Júpiter_y_Tetis,_por_Dominique_Ingres.jpg"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_in_der_Malerei"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klassizismus_(Malerei)"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://dbpedia.org/ontology/wikiPageID",6267947
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://dbpedia.org/ontology/wikiPageRevisionID",155020607
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pixelino.de/ku_klassizismus1.html"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/diglit/winckelmann1756"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k1132488"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klassizismus_(Malerei)?oldid=155020607"
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://dbpedia.org/ontology/abstract","Die Malerei des Klassizismus entwickelte sich ab etwa 1760. Sie verkörpert einen an der Antike und der italienischen Renaissance orientierten Kunststil. Der Klassizismus in Frankreich wird aufgrund der klassischen Kunst des 17. Jahrhunderts (siehe → classicisme) als néo-classicisme bezeichnet. Klassizistische Werke zeichnen sich durch eine einfache und klare, gelegentlich auch strenge Formensprache aus. Als Ziel galt, durch Maß und Harmonie eine „vollkommene“, die Natur idealisierende Schönheit hervorzubringen. Die Kunstwerke sollten schön, edel und erziehend sein. Für deren Erzeugung wurden Kriterien und Regeln zugrundegelegt. Der Klassizismus wandte sich im Zeitalter der Vernunft und Aufklärung gegen die Sinnlichkeit des zuvor herrschenden Rokoko. Seit den 1820er Jahren entstand ein Rangstreit zwischen dem Klassizismus und der beginnenden Bewegung der Romantik. Ab Mitte des 19. Jahrhunderts trat der Realismus als weitere Gegenbewegung in Erscheinung. Vertreter des Klassizismus in Frankreich sind Joseph-Marie Vien, Anne-Louis Girodet-Trioson, Élisabeth Vigée-Lebrun, François Gérard, Antoine-Jean Gros, Jacques-Louis David und Jean-Auguste-Dominique Ingres, in Deutschland Jakob Asmus Carstens, Johann Heinrich Wilhelm Tischbein, Anton Raphael Mengs, Gottlieb Schick und Angelika Kauffmann."
"http://de.dbpedia.org/resource/Klassizismus_(Malerei)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Júpiter_y_Tetis,_por_Dominique_Ingres.jpg?width=300"
"http://de.wikipedia.org/wiki/Klassizismus_(Malerei)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klassizismus_(Malerei)"
