"subject","predicate","object"
"http://de.dbpedia.org/resource/Iulius_Constantius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Julius_Constantius"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2000/01/rdf-schema#label","Julius Constantius"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2000/01/rdf-schema#comment","Flavius Julius Constantius (* nach 289; † 337 in Konstantinopel) war ein Sohn des römischen Kaisers Constantius Chlorus und der Vater des Kaisers Julian. Er bekleidete 335 das Konsulat und wurde nach dem Tod seines Halbbruders Konstantin 337 ermordet."
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giulio_Costanzo"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Julius_Constantius"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Júlio_Constâncio"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450702"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q450702"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flavius_Julius_Constantius"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060sfy"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Julius_Constantius"
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Constancio"
"http://de.dbpedia.org/resource/Julius_Constantius","http://xmlns.com/foaf/0.1/name","Julius Constantius"
"http://de.dbpedia.org/resource/Julius_Constantius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/136_Constantin_I.jpg"
"http://de.dbpedia.org/resource/Julius_Constantius","http://purl.org/dc/elements/1.1/description","Halbbruder Konstantins I."
"http://de.dbpedia.org/resource/Julius_Constantius","http://purl.org/dc/elements/1.1/publisher","Klett-Cotta"
"http://de.dbpedia.org/resource/Julius_Constantius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konsul_(Römische_Kaiserzeit)"
"http://de.dbpedia.org/resource/Julius_Constantius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Julius_Constantius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konstantinische_Dynastie"
"http://de.dbpedia.org/resource/Julius_Constantius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_3._oder_4._Jahrhundert"
"http://de.dbpedia.org/resource/Julius_Constantius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_337"
"http://de.dbpedia.org/resource/Julius_Constantius","http://purl.org/ontology/bibo/pages","49–50, 71, 92 mit Anmerkungen"
"http://de.dbpedia.org/resource/Julius_Constantius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Julius_Constantius"
"http://de.dbpedia.org/resource/Julius_Constantius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Julius_Constantius","http://dbpedia.org/ontology/deathDate","0337"
"http://de.dbpedia.org/resource/Julius_Constantius","http://dbpedia.org/ontology/birthDate","0289"
"http://de.dbpedia.org/resource/Julius_Constantius","http://dbpedia.org/ontology/wikiPageID",559732
"http://de.dbpedia.org/resource/Julius_Constantius","http://dbpedia.org/ontology/wikiPageRevisionID",144084803
"http://de.dbpedia.org/resource/Julius_Constantius","http://de.dbpedia.org/property/geburtsdatum","nach 289"
"http://de.dbpedia.org/resource/Julius_Constantius","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Julius_Constantius","http://de.dbpedia.org/property/kurzbeschreibung","Halbbruder Konstantins I."
"http://de.dbpedia.org/resource/Julius_Constantius","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Julius_Constantius","http://de.dbpedia.org/property/sterbedatum",337
"http://de.dbpedia.org/resource/Julius_Constantius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Julius_Constantius?oldid=144084803"
"http://de.dbpedia.org/resource/Julius_Constantius","http://dbpedia.org/ontology/abstract","Flavius Julius Constantius (* nach 289; † 337 in Konstantinopel) war ein Sohn des römischen Kaisers Constantius Chlorus und der Vater des Kaisers Julian. Er bekleidete 335 das Konsulat und wurde nach dem Tod seines Halbbruders Konstantin 337 ermordet."
"http://de.dbpedia.org/resource/Julius_Constantius","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Klaus_Rosen"
"http://de.dbpedia.org/resource/Julius_Constantius","http://dbpedia.org/ontology/isbn","3-608-94296-3"
"http://de.dbpedia.org/resource/Julius_Constantius","http://dbpedia.org/ontology/originalTitle","Julian. Kaiser, Gott und Christenhasser"
"http://de.dbpedia.org/resource/Julius_Constantius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/136_Constantin_I.jpg?width=300"
"http://de.wikipedia.org/wiki/Julius_Constantius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Julius_Constantius"
