"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschmacksstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Mehlbehandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Hopfenbitterstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Food_Hydrocolloids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Journal_für_Verbraucherschutz_und_Lebensmittelsicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Aroma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Glykämischer_Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Aromastoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Ballaststoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Kosmetischer_Inhaltsstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelanalytik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2000/01/rdf-schema#label","Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9000913"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Química_de_alimentos"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9000913"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:食品化学"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Química_de_los_alimentos"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chimica_degli_alimenti"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Food_chemistry"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2004/02/skos/core#prefLabel","Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmitteltechnologie"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemie"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://dbpedia.org/ontology/wikiPageID",314897
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://dbpedia.org/ontology/wikiPageRevisionID",150275200
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lebensmittelchemie?oldid=150275200"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelinhaltsstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelzusatzstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Tensid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Lebensmittelchemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Polarimeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Essigsäuregärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Kategorie:Nahrungsergänzungsmittel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Maillard-Reaktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Max_Rubner-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Mykotoxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Nahrungsmittelallergie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Putrescin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Retrogradation_(Chemie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
"http://de.dbpedia.org/resource/Bundesamt_für_Verbraucherschutz_und_Lebensmittelsicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelchemie"
