"subject","predicate","object"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#label","Tiger"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2000/01/rdf-schema#comment","Der Tiger (Panthera tigris) ist eine in Asien verbreitete Großkatze. Er ist aufgrund seiner Größe und des charakteristischen dunklen Streifenmusters auf goldgelbem bis rotbraunem Grund unverwechselbar. Es gibt acht bis neun Unterarten, die als Festlandsunterarten und Inselunterarten unterschieden werden. Die größten Unterschiede bestehen zwischen den kleinen, kontrastreichen Sumatratigern und den großen, eher blass gefärbten Sibirischen Tigern, auch als Amurtiger bezeichnet. Sumatratiger erreichen eine durchschnittliche Kopf-Rumpf-Länge von etwa 140 cm, eine Schwanzlänge von rund 60 cm und ein Gewicht von etwa 120 kg (Männchen) beziehungsweise 90 kg (Weibchen). Männliche Sibirische Tiger dagegen erreichen eine Kopf-Rumpf-Länge von bis zu 280 cm, besitzen einen rund 90 cm langen Schwanz und"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Panthera_tigris"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19939"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dm6"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panthera_tigris"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panthera_tigris"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiger"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Harimau"
"http://de.dbpedia.org/resource/Tiger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tijger"
