"subject","predicate","object"
"http://de.dbpedia.org/resource/CC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://www.w3.org/2000/01/rdf-schema#label","Corpus Catholicorum (Reihe)"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://www.w3.org/2000/01/rdf-schema#comment","Corpus Catholicorum (Corp. Cath., CCath., CC) (dt. Sammlung der Katholischen, Münster (Westfalen), 1919 ff.) ist eine Sammlung von Schriften führender Vertreter und Verteidiger der Römisch-Katholischen Kirche des 16. Jahrhunderts. Der vollständige Reihentitel lautet: Corpus Catholicorum: Werke katholischer Schriftsteller im Zeitalter der Glaubensspaltung."
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corpus_Catholicorum"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1135128"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb05y"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1135128"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Title_pages_from_vol._1_of_the_Corpus_Catholicorum.jpg"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchreihe"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistorisches_Werk"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_theologisches_Werk"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegenreformation"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quellenedition"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Corpus_Catholicorum_(Reihe)"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageID",5726941
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageRevisionID",136135710
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=xYiqGQAACAAJ&dq=%22johann+Eck+als+junger+Gelehrter%22&lr=&client=firefox-a"
"http://de.dbpedia.org/resource/Corpus_Catholicorum_(Reihe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/adversuscucullatum00cochuoft"
