"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1988)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:Religion_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:Politik_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:Musik_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:Spiel_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1988","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1988)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2000/01/rdf-schema#label","1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6938549"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6938549"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1988年"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1988년"
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/2004/02/skos/core#prefLabel","1988"
"http://de.dbpedia.org/resource/Kategorie:1988","http://dbpedia.org/ontology/wikiPageID",481412
"http://de.dbpedia.org/resource/Kategorie:1988","http://dbpedia.org/ontology/wikiPageRevisionID",116441803
"http://de.dbpedia.org/resource/Kategorie:1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1988?oldid=116441803"
"http://de.dbpedia.org/resource/Literaturjahr_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1988"
