"subject","predicate","object"
"http://de.dbpedia.org/resource/Franson","http://www.w3.org/2000/01/rdf-schema#label","Franson"
"http://de.dbpedia.org/resource/Franson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445522"
"http://de.dbpedia.org/resource/Franson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1445522"
"http://de.dbpedia.org/resource/Franson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franson"
"http://de.dbpedia.org/resource/Franson","http://dbpedia.org/ontology/wikiPageID",5015325
"http://de.dbpedia.org/resource/Franson","http://dbpedia.org/ontology/wikiPageRevisionID",102894377
"http://de.dbpedia.org/resource/Franson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cody_Franson"
"http://de.dbpedia.org/resource/Franson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fredrik_Franson"
"http://de.dbpedia.org/resource/Franson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Franson?oldid=102894377"
"http://de.wikipedia.org/wiki/Franson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franson"
