"subject","predicate","object"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://www.w3.org/2000/01/rdf-schema#label","Kastell Lorch"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://www.w3.org/2000/01/rdf-schema#comment","Das Kastell Lorch war ein römisches Grenzkastell nahe am Rätischen Limes, der seit 2005 den Status eines UNESCO-Weltkulturerbes besitzt. Die vermutlich um 150/160 n. Chr. errichtet Garnison liegt heute mitten in Lorch, einer Stadt im Ostalbkreis, Baden-Württemberg, und ist fast vollständig überbaut."
"http://de.dbpedia.org/resource/Kastell_Lorch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castro_de_Lorch"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433981"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1433981"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/abmessungenOderFläche","9504.0"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/heutigerOrtsname","http://de.dbpedia.org/resource/Lorch_(Württemberg)"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lorch_(Württemberg)"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Befestigungsanlage_(Germania_superior)"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Bauwerk_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kastell_Lorch"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://dbpedia.org/ontology/wikiPageID",4417473
"http://de.dbpedia.org/resource/Kastell_Lorch","http://dbpedia.org/ontology/wikiPageRevisionID",158423559
"http://de.dbpedia.org/resource/Kastell_Lorch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-limeskommission.de/index.php?id=77"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/breitengrad",48.7983
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/höhe",285
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/kurzbeschreibung","Fundament des nördlichen Torturms des Westtores sichtbar"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/längengrad",9.68753
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/name","Kastell Lorch"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/nebenbox","--"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/truppenteil","Cohors equitata"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kastell_Lorch?oldid=158423559"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://dbpedia.org/ontology/abstract","Das Kastell Lorch war ein römisches Grenzkastell nahe am Rätischen Limes, der seit 2005 den Status eines UNESCO-Weltkulturerbes besitzt. Die vermutlich um 150/160 n. Chr. errichtet Garnison liegt heute mitten in Lorch, einer Stadt im Ostalbkreis, Baden-Württemberg, und ist fast vollständig überbaut."
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/belegungVonBis","bis um 260 n. Chr."
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/belegungVonBis","um 150/160 n. Chr."
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/imLimesverlaufNachfolgendesKastell","Kleinkastell Kleindeinbach"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/imLimesverlaufVorherLiegendesKastell","Kastelle von Welzheim"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/kastelltyp","Kohortenkastell"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/nummerDerRlk",63
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/streckeNachOrl","Strecke 12"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://de.dbpedia.org/property/verwendetesMaterial","Stein"
"http://de.wikipedia.org/wiki/Kastell_Lorch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kastell_Lorch"
