"subject","predicate","object"
"http://de.dbpedia.org/resource/Herrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Dynastie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/2000/01/rdf-schema#label","Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Authority"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:권위"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εξουσία"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7210473"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7210473"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Herrschaftssoziologie"
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://dbpedia.org/ontology/wikiPageID",4210005
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://dbpedia.org/ontology/wikiPageRevisionID",116321703
"http://de.dbpedia.org/resource/Kategorie:Herrschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrschaft?oldid=116321703"
"http://de.dbpedia.org/resource/Kategorie:Herrschaftstheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Herrscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Macht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Partizipation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Souveränität","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Kategorie:Staatsgewalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Macht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Tradition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Legitimität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Herrschaftsform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Herrschaftswissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Governance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Kaderakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Regime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Penetriertes_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Präponderanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Herrschaftsarchitektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Political_Leadership","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Huld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
"http://de.dbpedia.org/resource/Reichsidee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrschaft"
