"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaserne_Mark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Kaserne in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8939463"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8939463"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Kaserne in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaserne_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageID",7511074
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",115324382
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt?oldid=115324382"
"http://de.dbpedia.org/resource/Heeres-_und_Luftwaffennachrichtenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Dr.-Dorothea-Erxleben-Kaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Infanterie-Kaserne_(Quedlinburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Enckekaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Hindenburg-Kaserne_(Magdeburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kaserne_in_Sachsen-Anhalt"
