"subject","predicate","object"
"http://de.dbpedia.org/resource/TV_Jahn_Duderstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duderstadt"
"http://de.dbpedia.org/resource/Duderstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duderstadt"
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://www.w3.org/2000/01/rdf-schema#label","Duderstadt"
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duderstadt"
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8936085"
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8936085"
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duderstadt"
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://www.w3.org/2004/02/skos/core#prefLabel","Duderstadt"
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eichsfeld"
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://dbpedia.org/ontology/wikiPageID",2202985
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://dbpedia.org/ontology/wikiPageRevisionID",121031320
"http://de.dbpedia.org/resource/Kategorie:Duderstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Duderstadt?oldid=121031320"
"http://de.dbpedia.org/resource/Kategorie:Person_(Duderstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duderstadt"
"http://de.dbpedia.org/resource/Nesselröden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duderstadt"
"http://de.dbpedia.org/resource/Esplingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duderstadt"
"http://de.dbpedia.org/resource/Langenhagen_(Eichsfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duderstadt"
"http://de.dbpedia.org/resource/Desingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duderstadt"
"http://de.dbpedia.org/resource/Tiftlingerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duderstadt"
