"subject","predicate","object"
"http://de.dbpedia.org/resource/Battalions_of_Fear","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Follow_the_Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2000/01/rdf-schema#label","Follow the Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2000/01/rdf-schema#comment","Follow the Blind ist das zweite Studioalbum der Krefelder Band Blind Guardian. Es wurde 1989 aufgenommen und veröffentlicht."
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォロー・ザ・ブラインド"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Follow_the_Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Follow_the_Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Follow_the_Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mlwg"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274399"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q274399"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Follow_the_Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Follow_the_Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Follow_the_Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Follow_the_Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://xmlns.com/foaf/0.1/name","Follow the Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1989"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blind-Guardian-Album"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Speed_Metal)"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Follow_the_Blind"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/wikiPageID",2573054
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/wikiPageRevisionID",150052135
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blind-collection.com"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blind-guardian.de"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://de.dbpedia.org/property/jahr",1989-10-25
"http://de.dbpedia.org/resource/Follow_the_Blind","http://de.dbpedia.org/property/produzent","*Kalle Trap"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://de.dbpedia.org/property/studio","*Januar - Februar 1989
* Karo Studio Brackel bei Hamburg"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Follow_the_Blind?oldid=150052135"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/Work/runtime","43.05"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/abstract","Follow the Blind ist das zweite Studioalbum der Krefelder Band Blind Guardian. Es wurde 1989 aufgenommen und veröffentlicht."
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Blind_Guardian"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lead-Gitarre"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Rhythmus-Gitarre"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Rhythmus-Gitarre"
