"subject","predicate","object"
"http://de.dbpedia.org/resource/IAAF","http://www.w3.org/2000/01/rdf-schema#label","IAAF"
"http://de.dbpedia.org/resource/IAAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lvzl"
"http://de.dbpedia.org/resource/IAAF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/IAAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IAAF"
"http://de.dbpedia.org/resource/IAAF","http://dbpedia.org/ontology/wikiPageID",53121
"http://de.dbpedia.org/resource/IAAF","http://dbpedia.org/ontology/wikiPageRevisionID",64499468
"http://de.dbpedia.org/resource/IAAF","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/International_Association_of_Athletics_Federations"
"http://de.dbpedia.org/resource/IAAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IAAF?oldid=64499468"
"http://de.dbpedia.org/resource/Kaftanzoglio-Stadion","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/IAAF"
"http://de.dbpedia.org/resource/PGE_Narodowy","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/IAAF"
"http://de.wikipedia.org/wiki/IAAF","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IAAF"
