"subject","predicate","object"
"http://de.wikipedia.org/wiki/Pascal_Pelletier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pascal_Pelletier"
"http://de.dbpedia.org/resource/Spengler_Cup_(Austragungen)","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pascal_Pelletier"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/2000/01/rdf-schema#label","Pascal Pelletier"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Pelletier (* 16. Juni 1983 in Labrador City, Labrador) ist ein kanadischer Eishockeyspieler, der seit Dezember 2015 bei Jokerit in der Kontinentalen Hockey-Liga unter Vertrag steht."
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pascal_Pelletier"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp6lr"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pascal_Pelletier"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1521393"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521393"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre","seit 2015"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre",2003
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre",2000
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre",2014
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre",2015
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://de.dbpedia.org/property/jahre",2013
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://xmlns.com/foaf/0.1/name","Pelletier, Pascal"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://xmlns.com/foaf/0.1/name","Pascal Pelletier"
