"subject","predicate","object"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2000/01/rdf-schema#label","Castlevania: Lords of Shadow"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2000/01/rdf-schema#comment","Castlevania: Lords of Shadow ist ein Videospiel der Castlevania-Reihe und eine Neuauflage dieses Franchise. Das Spiel ist ein Action-Adventure, das in einer mittelalterlichen Fantasywelt spielt. Entwickelt wurde es von Mercury Steam und Kojima Productions, der Publisher ist Konami. Unter anderem arbeitete Hideo Kojima, Produzent der Metal-Gear-Reihe, an dem Titel."
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castlevania:_Lords_of_Shadow"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q940664"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0095"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castlevania:_Lords_of_Shadow"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャッスルヴァニア_ロード_オブ_シャドウ"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940664"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castlevania:_Lords_of_Shadow"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castlevania:_Lords_of_Shadow"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Castlevania:_Lords_of_Shadow"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://xmlns.com/foaf/0.1/name","Castlevania: Lords of Shadow"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/elements/1.1/publisher","Konami"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://xmlns.com/foaf/0.1/homepage","http://de.games.konami-europe.com/game.do?idGame=228"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Action-Adventure"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2010"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Castlevania:_Lords_of_Shadow"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/wikiPageID",5875550
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/wikiPageRevisionID",155093923
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.games.konami-europe.com/game.do?idGame=228"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://de.dbpedia.org/property/bild","castlevania los.svg"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://de.dbpedia.org/property/pegi",16
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://de.dbpedia.org/property/serie","Castlevania"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://de.dbpedia.org/property/sprache","Englische Sprachausgabe, deutsche Texte"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://de.dbpedia.org/property/thematik","Fantasy"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Castlevania:_Lords_of_Shadow?oldid=155093923"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/abstract","Castlevania: Lords of Shadow ist ein Videospiel der Castlevania-Reihe und eine Neuauflage dieses Franchise. Das Spiel ist ein Action-Adventure, das in einer mittelalterlichen Fantasywelt spielt. Entwickelt wurde es von Mercury Steam und Kojima Productions, der Publisher ist Konami. Unter anderem arbeitete Hideo Kojima, Produzent der Metal-Gear-Reihe, an dem Titel. Das Spiel wurde ursprünglich als Lords of Shadow, ohne Verbindung zum Castlevania-Universum, angekündigt. Laut Konami sollte dadurch die Aufmerksamkeit von anderen, sich in der Entwicklung befindlichen Spielen nicht zu sehr abgelenkt werden. Die Veröffentlichung erfolgte in den USA am 5. und in Europa am 7. Oktober 2010. In Japan wurde das Spiel am 16. Dezember 2010 veröffentlicht. Der Titel erschien für die PlayStation 3 und die Xbox 360. Im August 2013 erschien eine Version für Windows. Die deutsche Version enthält die englische Sprachausgabe mit lokalisierten Untertiteln und Menüs. Neben der Standardversion erschienen zwei Special Editions mit einem Artbook, einer Soundtrack-CD sowie wahlweise mit einer Nachbildung der God Mask aus dem Spiel."
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
