"subject","predicate","object"
"http://de.wikipedia.org/wiki/ATP_Kuala_Lumpur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ATP_Kuala_Lumpur"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#label","ATP Kuala Lumpur"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2000/01/rdf-schema#comment","Das ATP-Turnier von Kuala Lumpur (offiziell Malaysian Open, zuvor Proton Malaysian Open, 1993–1995: Kuala Lumpur Open) war ein malaysisches Hallen-Tennisturnier. Der Wettbewerb wurde 1993 als Ersatz des Herrenturniers von Singapur erstmals veranstaltet, zunächst auf Teppichboden, und 1995 wieder eingestellt. Von 2009 bis 2015 wurde die Veranstaltung wieder ausgerichtet, nun auf Hartplatz, und im Bukit Jalil Sports Complex in Kuala Lumpur ausgetragen. Gespielt wurde mit einem 28er-Feld im Einzel und 16er-Feld im Doppel. Das Turnier war Teil der ATP World Tour 250."
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://de.dbpedia.org/property/einstellungsjahr",2015
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q299511"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Kuala_Lumpur"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malaysian_Open,_Kuala_Lumpur"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malaysian_Open,_Kuala_Lumpur"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malaysian_Open"
"http://de.dbpedia.org/resource/ATP_Kuala_Lumpur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q299511"
