"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Democratic_Party_of_British_Columbia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party"
"http://de.wikipedia.org/wiki/British_Columbia_New_Democratic_Party","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/2000/01/rdf-schema#label","British Columbia New Democratic Party"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die British Columbia New Democratic Party (NDP; frz. Nouveau Parti démocratique de la Colombie-Britannique) ist eine sozialdemokratische politische Partei in der kanadischen Provinz British Columbia. Im Gegensatz zu den meisten anderen kanadischen Parteien ist sie ein integraler Bestandteil der Mutterpartei auf Bundesebene, der Neuen Demokratischen Partei. Dies bedeutet, dass Mitglieder der Provinzpartei automatisch auch der Bundespartei angehören, was im politischen System Kanadas üblicherweise nicht der Fall ist. Seit den Wahlen am 14. Mai 2013 stellt die NDP 34 von 85 Abgeordneten in der Legislativversammlung von British Columbia."
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016k8c"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q919052"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919052"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Columbia_New_Democratic_Party"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://xmlns.com/foaf/0.1/name","British Columbia New Democratic Party"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://xmlns.com/foaf/0.1/homepage","http://www.bcndp.ca/"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialdemokratische_Partei"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(British_Columbia)"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(British_Columbia)"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1933"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Partei"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/British_Columbia_New_Democratic_Party"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://dbpedia.org/ontology/wikiPageID",3266518
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://dbpedia.org/ontology/wikiPageRevisionID",152135575
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcndp.ca/"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Sozialdemokratie"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://de.dbpedia.org/property/gründung",1933
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://de.dbpedia.org/property/parteilogo",200
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://de.dbpedia.org/property/parteivorsitzender","Adrian Dix"
"http://de.dbpedia.org/resource/British_Columbia_New_Democratic_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/British_Columbia_New_Democratic_Party?oldid=152135575"
