"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolpho_Justo_Bezerra_de_Menezes","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Antônio_Carlos_Diniz_de_Andrada","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Josal_Luiz_Pellegrino","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Paulo_Dyrceu_Pinheiro","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Roberto_Barthel_Rosa","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Carlos_Eduardo_Sette_Câmara_da_Fonseca_Costa","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/José_Cochrane_de_Alencar","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Liste der brasilianischen Botschafter in Pakistan"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Der brasilianische Botschafter residiert in Islamabad. 1948 nahmen die pakistanische und die brasilianische Regierung diplomatische Beziehungen auf.1951 wurde eine pakistanische Botschaft in Rio de Janeiro eröffnet. Moacyr Ribeiro Briggs residierte bis 19. März 1953 im Metropol Hotel in Karatschi, der Ort wird heute als Parkplatz genutzt. Am 19. März 1953 wurde das Gebäude in der Victoria Road no. 6 (heute Abdullah Haroon Road) in Karatschi bezogen."
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1854605"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1854605"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Pakistan)"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(brasilianische_Botschafter)"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_brasilianischen_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",7393496
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",154936924
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_brasilianischen_Botschafter_in_Pakistan?oldid=154936924"
"http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://dbpedia.org/ontology/abstract","Der brasilianische Botschafter residiert in Islamabad. 1948 nahmen die pakistanische und die brasilianische Regierung diplomatische Beziehungen auf.1951 wurde eine pakistanische Botschaft in Rio de Janeiro eröffnet. Moacyr Ribeiro Briggs residierte bis 19. März 1953 im Metropol Hotel in Karatschi, der Ort wird heute als Parkplatz genutzt. Am 19. März 1953 wurde das Gebäude in der Victoria Road no. 6 (heute Abdullah Haroon Road) in Karatschi bezogen. Seit 2005 ist der brasilianische Botschafter in Islamabad regelmäßig auch bei den Regierungen in Kabul und seit 2008 auch in Duschanbe akkreditiert."
"http://de.dbpedia.org/resource/Moacyr_Ribeiro_Briggs","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan"
"http://de.dbpedia.org/resource/Brasilianischer_Botschafter_in_Pakistan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan"
"http://de.wikipedia.org/wiki/Liste_der_brasilianischen_Botschafter_in_Pakistan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_brasilianischen_Botschafter_in_Pakistan"
