"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/2000/01/rdf-schema#label","Haus Ruhrnatur"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus Ruhrnatur in Mülheim an der Ruhr wurde 1992 durch die RWW Rheinisch-Westfälischen Wasserwerksgesellschaft mbH eingerichtet. Ähnlich wie das Aquarius-Wassermuseum desselben Eigentümers widmet es sich dem Thema „Wasser“. Das seit 1926 auf der Schleuseninsel der Ruhr ehemalige Schülerbootshaus aus Sandstein, in dem sich das Haus Ruhrnatur befindet, steht seit dem 17. Januar 1990 unter Denkmalschutz und gehört – wie der benachbarte Wasserbahnhof und das Wasserkraftwerk Kahlenberg – zur Route der Industriekultur (Themenroute 12 − Geschichte und Gegenwart der Ruhr)."
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1590486"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590486"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.georss.org/georss/point","51.42077777777778 6.876083333333334"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4208
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.87608
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haus-Ruhrnatur-2015.jpg"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://xmlns.com/foaf/0.1/homepage","http://www.haus-ruhrnatur.de/"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Mülheim_an_der_Ruhr"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ruhr"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturkundemuseum"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekturbüro_Pfeifer_und_Großmann"
"http://de.dbpedia.org/resource/Haus_Ruhrnatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Mülheim_an_der_Ruhr"
