"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia:Denkmaltabelle DE-MV (Liste)"
"http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18656221"
"http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18656221"
"http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia:Denkmaltabelle DE-MV (Liste)"
"http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Wartungskategorie"
"http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)","http://dbpedia.org/ontology/wikiPageID",8502782
"http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)","http://dbpedia.org/ontology/wikiPageRevisionID",136657038
"http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)?oldid=136657038"
"http://de.dbpedia.org/resource/Schloss_Wiligrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Göhren_(Rügen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Sagard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Samtens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Leopoldshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Liepgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Rollwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Strasburg_(Uckermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Wolde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Alt_Tellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Bartow_(Vorpommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Breesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Breest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Briggow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Burg_Stargard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Burow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Carpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Dargun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Datzetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Demmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Duckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Faulenrost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Feldberger_Seenlandschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Friedland_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Galenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Genzkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Gielow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Gnevkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Godendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Golchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Gotthun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Grammentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Grapzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Grischow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Groß_Miltzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Groß_Teetzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Grünow_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Gültz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Gülzow_(bei_Stavenhagen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Hohenbollentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Hohenmocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Hohenzieritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Holldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Ivenack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Jürgenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Kentzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Kittendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Kletzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Klocksin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Knorrendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Kratzeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Kublank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Kummerow_(am_See)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Lindenberg_(Vorpommern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Lindetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Moltzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Neetzka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Neverin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Nossendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Perlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Petersdorf_(bei_Woldegk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Pokrent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Pragsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Priborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Priepert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Pripsleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Ritzerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Roduchelstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Rosenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Röckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Sarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Schloen-Dratow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Schwarz_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Schönbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Schönfeld_(bei_Demmin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Schönhausen_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Siedenbollentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Siedenbrünzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Silz_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmale_in_Sommersdorf_(Landkreis_Mecklenburgische_Seenplatte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Denkmaltabelle_DE-MV_(Liste)"
