"subject","predicate","object"
"http://de.dbpedia.org/resource/Augenentwicklung_(Wirbeltiere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Augenevolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Auge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Kategorie:Anatomie_des_Auges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2000/01/rdf-schema#label","Auge"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Olho"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:目"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Oko"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oko"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Œil"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Occhio"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oog"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μάτι"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eye"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ojo"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mata"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7035349"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Begia"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:눈_(해부학)"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7035349"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2004/02/skos/core#prefLabel","Auge"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organ_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://dbpedia.org/ontology/wikiPageID",420857
"http://de.dbpedia.org/resource/Kategorie:Auge","http://dbpedia.org/ontology/wikiPageRevisionID",116490200
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Auge?oldid=116490200"
"http://de.dbpedia.org/resource/Kategorie:Augenheilkunde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Kategorie:Physiologie_des_Auges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Kategorie:Sehen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Kategorie:Sehen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Sehnerv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Facettenauge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auge"
