"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2000/01/rdf-schema#label","Moscheebau in den Vereinigten Arabischen Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260159"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17260159"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#prefLabel","Moscheebau in den Vereinigten Arabischen Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://dbpedia.org/ontology/wikiPageID",7940281
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://dbpedia.org/ontology/wikiPageRevisionID",127863179
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten?oldid=127863179"
"http://de.dbpedia.org/resource/Scheich-Zayid-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten"
"http://de.dbpedia.org/resource/An-Nur-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_den_Vereinigten_Arabischen_Emiraten"
