"subject","predicate","object"
"http://de.dbpedia.org/resource/Necroticism_–_Descanting_the_Insalubrious","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Tools_of_the_Trade"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/2000/01/rdf-schema#label","Tools of the Trade"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/2000/01/rdf-schema#comment","Tools of the Trade ist eine EP der englischen Extrem-Metal-Band Carcass. Sie wurde im Juni 1992 von Earache Records veröffentlicht und erschien während der laufenden Gods of Grind-Tournee, um für die Fans der Gruppe die Wartezeit zwischen dem 1991er Album Necroticism – Descanting the Insalubrious und dem 1993er Nachfolgealbum Heartwork zu überbrücken."
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204366"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tools_of_the_Trade"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tools_of_the_Trade"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5d0s"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204366"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://xmlns.com/foaf/0.1/name","Tools of the Trade"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Death_Metal)"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Extended_Play"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1992"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carcass-Album"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tools_of_the_Trade"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/wikiPageID",6149989
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/wikiPageRevisionID",138830514
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://de.dbpedia.org/property/id","mw0000182446"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tools_of_the_Trade?oldid=138830514"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/Work/runtime","17.65"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/abstract","Tools of the Trade ist eine EP der englischen Extrem-Metal-Band Carcass. Sie wurde im Juni 1992 von Earache Records veröffentlicht und erschien während der laufenden Gods of Grind-Tournee, um für die Fans der Gruppe die Wartezeit zwischen dem 1991er Album Necroticism – Descanting the Insalubrious und dem 1993er Nachfolgealbum Heartwork zu überbrücken."
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Carcass"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jeff_Walker"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bill_Steer"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Amott"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ken_Owen"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Death_Metal"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ken_Owen"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jeff_Walker"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Amott"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bill_Steer"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Extended_Play"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Necroticism_–_Descanting_the_Insalubrious"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Colin_Richardson"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Earache_Records"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/releaseDate",1992-06-23
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/runtime",1059.0
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Heartwork"
"http://de.dbpedia.org/resource/Tools_of_the_Trade","http://dbpedia.org/ontology/totalTracks",4
"http://de.wikipedia.org/wiki/Tools_of_the_Trade","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tools_of_the_Trade"
