"subject","predicate","object"
"http://de.dbpedia.org/resource/Laverne_Eve","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Livingstone_W._Bethel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Stephen_Wray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Shonel_Ferguson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Mychal_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1999/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Bahamas","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Bahamas","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#label","Nassau (Bahamas)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2000/01/rdf-schema#comment","Nassau ist die Hauptstadt der Bahamas, eines Inselstaates in der Karibik. Mit 248.948 Einwohnern (Volkszählung 2010) ist Nassau die größte Stadt des Inselstaates. Sie liegt auf der Insel New Providence und bildet das Verkehrs-, Banken- und Handelszentrum des Landes. Der Flughafen Nassau ist der wichtigste internationale Flughafen der Bahamas. Namensgeber für die Stadt ist die Dynastie Nassau."
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nasáu"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nassau_(Bahamas)"
"http://de.dbpedia.org/resource/Nassau_(Bahamas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nassau_(Bahama's)"
